"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-24",17766,669,669,0,4.000,100.000,4.000,242547,1055.26,1674,7.08,28995881,0.70,0.33,95686.407300,0.58,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-25",18387,684,684,0,4.000,100.000,4.000,262816,1143.45,1597,6.61,28995881,0.70,0.34,98585.995400,0.60,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-26",18774,704,704,0,4.000,100.000,4.000,276021,1200.90,1542,6.18,28995881,0.70,0.35,101485.583500,0.62,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-27",20122,722,722,0,4.000,100.000,4.000,290517,1263.97,1563,6.17,28995881,0.70,0.36,104385.171600,0.63,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-28",20891,771,771,0,4.000,100.000,4.000,300384,1306.89,0,0.00,28995881,0.70,0.38,110184.347800,0.67,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-29",22323,810,810,0,4.000,100.000,4.000,314790,1369.57,0,0.00,28995881,0.70,0.40,115983.524000,0.71,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-04-30",23439,852,852,0,4.000,100.000,4.000,314790,1369.57,0,0.00,28995881,0.70,0.42,121782.700200,0.74,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-01",24746,887,887,0,4.000,100.000,4.000,351775,1530.48,0,0.00,28995881,0.70,0.44,127581.876400,0.78,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-02",25421,952,952,0,4.000,100.000,4.000,380648,1656.10,0,0.00,28995881,0.70,0.47,136280.640700,0.83,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-03",25800,973,973,0,4.000,100.000,4.000,390560,1699.23,0,0.00,28995881,0.70,0.48,139180.228800,0.85,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-04",26762,998,998,0,4.000,100.000,4.000,407398,1772.49,0,0.00,28995881,0.70,0.49,142079.816900,0.87,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-05",27647,1017,1017,0,4.000,100.000,4.000,427210,1858.68,0,0.00,28995881,0.70,0.50,144979.405000,0.89,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-06",28933,1043,1043,0,4.000,100.000,4.000,438938,1909.71,0,0.00,28995881,0.70,0.51,147878.993100,0.91,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-07",30378,1073,1073,0,4.000,100.000,4.000,455162,1980.29,0,0.00,28995881,0.70,0.53,153678.169300,0.94,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-08",31806,1110,1110,0,3.000,100.000,3.000,477118,2075.82,0,0.00,28995881,0.70,0.55,159477.345500,0.97,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-09",33462,1146,1146,0,3.000,100.000,3.000,489294,2128.79,0,0.00,28995881,0.70,0.56,162376.933600,1.00,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-10",33865,1179,1179,0,3.000,100.000,3.000,501776,2183.10,0,0.00,28995881,0.70,0.58,168176.109800,1.03,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-11",34745,1208,1208,0,3.000,100.000,3.000,525697,2287.17,0,0.00,28995881,0.70,0.60,173975.286000,1.06,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-12",36352,1241,1241,0,3.000,100.000,3.000,525697,2287.17,0,0.00,28995881,0.70,0.61,176874.874100,1.08,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-13",37097,1263,1263,0,3.000,100.000,3.000,587431,2555.76,0,0.00,28995881,0.70,0.62,179774.462200,1.10,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-14",37781,1332,1332,0,4.000,100.000,4.000,623284,2149.56,0,0.00,28995881,0.70,0.66,191372.814600,1.16,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-15",38604,1375,1375,0,4.000,100.000,4.000,645992,2227.88,0,0.00,28995881,0.70,0.68,197171.990800,1.20,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-16",40240,1414,1414,0,4.000,100.000,4.000,678471,2339.89,0,0.00,28995881,0.70,0.70,202971.167000,1.24,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-17",40812,1439,1439,0,4.000,100.000,4.000,693276,2390.95,0,0.00,28995881,0.70,0.71,205870.755100,1.26,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-18",42029,1451,1451,0,3.000,100.000,3.000,723013,2493.50,0,0.00,28995881,0.70,0.71,205870.755100,1.27,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-19",43368,1485,1485,0,3.000,100.000,3.000,744937,2569.11,0,0.00,28995881,0.70,0.73,211669.931300,1.30,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-20",44459,1527,1527,0,3.000,100.000,3.000,770241,2656.38,0,0.00,28995881,0.70,0.75,217469.107500,1.33,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-21",45345,1549,1549,0,3.000,100.000,3.000,770241,2656.38,0,0.00,28995881,0.70,0.76,220368.695600,1.35,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-22",46266,1560,1560,0,3.000,100.000,3.000,720928,2486.31,0,0.00,28995881,0.70,0.77,223268.283700,1.36,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-23",46599,1574,1574,0,3.000,100.000,3.000,762706,2630.39,0,0.00,28995881,0.70,0.78,226167.871800,1.38,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-24",47229,1615,1615,0,3.000,100.000,3.000,763766,2634.05,0,0.00,28995881,0.70,0.80,231967.048000,1.41,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-25",47984,1626,1626,0,3.000,100.000,3.000,805654,2778.51,0,0.00,28995881,0.70,0.80,231967.048000,1.42,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-26",49129,1641,1641,0,3.000,100.000,3.000,821233,2832.24,0,0.00,28995881,0.70,0.81,234866.636100,1.43,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-27",50011,1675,1675,0,3.000,100.000,3.000,855674,2951.02,0,0.00,28995881,0.70,0.83,240665.812300,1.46,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-28",51219,1695,1695,0,3.000,100.000,3.000,873218,3011.52,0,0.00,28995881,0.70,0.84,243565.400400,1.48,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-29",52313,1714,1714,0,3.000,100.000,3.000,893275,3080.70,0,0.00,28995881,0.70,0.84,243565.400400,1.50,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-30",53162,1751,1751,0,3.000,100.000,3.000,893275,3080.70,0,0.00,28995881,0.70,0.86,249364.576600,1.53,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-05-31",53696,1766,1766,0,3.000,100.000,3.000,951865,3282.76,0,0.00,28995881,0.70,0.87,252264.164700,1.54,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-01",54959,1778,1778,0,3.000,100.000,3.000,970031,3345.41,0,0.00,28995881,0.70,0.88,255163.752800,1.55,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-02",56619,1810,1810,0,3.000,100.000,3.000,986224,3401.26,0,0.00,28995881,0.70,0.89,258063.340900,1.58,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-03",57663,1838,1838,0,3.000,100.000,3.000,1006768,3472.11,0,0.00,28995881,0.70,0.91,263862.517100,1.61,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-04",65571,1875,1875,0,3.000,100.000,3.000,1038555,3581.73,0,0.00,28995881,0.70,0.92,266762.105200,1.64,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-05",68591,1900,1900,0,3.000,100.000,3.000,1061576,3661.13,0,0.00,28995881,0.70,0.94,272561.281400,1.66,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-06",69674,1927,1927,0,3.000,100.000,3.000,1093277,3770.46,0,0.00,28995881,0.70,0.95,275460.869500,1.68,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-07",70049,1937,1937,0,3.000,100.000,3.000,1100446,3795.18,0,0.00,28995881,0.70,0.95,275460.869500,1.69,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-08",71452,1948,1948,0,3.000,100.000,3.000,1100446,3795.18,0,0.00,28995881,0.70,0.96,278360.457600,1.70,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-09",75371,1967,1967,0,3.000,100.000,3.000,1147355,3956.96,0,0.00,28995881,0.70,0.97,281260.045700,1.72,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-10",78479,1997,1997,0,3.000,100.000,3.000,1161087,4004.32,0,0.00,28995881,0.70,0.98,284159.633800,1.75,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-11",80122,2024,2024,0,3.000,100.000,3.000,1206320,4160.31,0,0.00,28995881,0.70,1.00,289958.810000,1.77,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-12",82692,2053,2053,0,2.000,100.000,2.000,1226957,4231.49,0,0.00,28995881,0.70,1.01,292858.398100,1.79,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-13",83941,2073,2073,0,2.000,100.000,2.000,1260319,4346.54,0,0.00,28995881,0.70,1.02,295757.986200,1.81,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-14",85202,2090,2090,0,2.000,100.000,2.000,1295983,4469.54,0,0.00,28995881,0.70,1.03,298657.574300,1.83,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-15",89330,2113,2113,0,2.000,100.000,2.000,1314761,4534.30,0,0.00,28995881,0.70,1.04,301557.162400,1.85,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-16",93423,2163,2163,0,2.000,100.000,2.000,1348442,4650.46,0,0.00,28995881,0.70,1.07,310255.926700,1.89,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-17",97403,2201,2201,0,2.000,100.000,2.000,1369638,4723.56,0,0.00,28995881,0.70,1.08,313155.514800,1.92,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-18",100313,2232,2232,0,2.000,100.000,2.000,1407741,4854.97,0,0.00,28995881,0.70,1.10,318954.691000,1.95,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-19",104267,2262,2262,0,2.000,100.000,2.000,1423914,4910.75,0,0.00,28995881,0.70,1.11,321854.279100,1.98,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-20",108111,2292,2292,0,2.000,100.000,2.000,1463398,5046.92,0,0.00,28995881,0.70,1.13,327653.455300,2.00,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-21",110699,2306,2306,0,2.000,100.000,2.000,1526180,5263.44,0,0.00,28995881,0.70,1.14,330553.043400,2.02,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-22",114384,2329,2329,0,2.000,100.000,2.000,1549009,5342.17,0,0.00,28995881,0.70,1.15,333452.631500,2.04,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-23",120648,2355,2355,0,2.000,100.000,2.000,1597290,5508.68,0,0.00,28995881,0.70,1.16,336352.219600,2.06,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-24",126506,2396,2396,0,2.000,100.000,2.000,1630258,5622.38,0,0.00,28995881,0.70,1.18,342151.395800,2.09,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-25",131033,2443,2443,0,2.000,100.000,2.000,1659340,5722.67,0,0.00,28995881,0.70,1.20,347950.572000,2.14,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-26",140066,2482,2482,0,2.000,100.000,2.000,1697334,5853.71,0,0.00,28995881,0.70,1.22,353749.748200,2.17,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-27",145195,2523,2523,0,2.000,100.000,2.000,1722826,5941.62,0,0.00,28995881,0.70,1.24,359548.924400,2.21,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-28",150390,2550,2550,0,2.000,100.000,2.000,1775219,6122.31,0,0.00,28995881,0.70,1.26,365348.100600,2.23,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-29",158765,2578,2578,0,2.000,100.000,2.000,1819189,6273.96,0,0.00,28995881,0.70,1.27,368247.688700,2.25,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-06-30",166153,2607,2607,0,2.000,100.000,2.000,1869282,6446.72,0,0.00,28995881,0.70,1.28,371147.276800,2.28,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-01",173204,2664,2664,0,2.000,100.000,2.000,1921948,6628.35,0,0.00,28995881,0.70,1.31,379846.041100,2.33,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-02",178758,2716,2716,0,2.000,100.000,2.000,1975803,6814.08,0,0.00,28995881,0.70,1.34,388544.805400,2.37,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-03",185502,2767,2767,0,1.000,100.000,1.000,2013906,6945.49,0,0.00,28995881,0.70,1.36,394343.981600,2.42,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-04",189588,2803,2803,0,1.000,100.000,1.000,2071809,7145.18,0,0.00,28995881,0.70,1.38,400143.157800,2.45,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-05",196992,2847,2847,0,1.000,100.000,1.000,2133457,7357.79,0,0.00,28995881,0.70,1.40,405942.334000,2.49,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-06",204710,2891,2891,0,1.000,100.000,1.000,2163729,7462.19,0,0.00,28995881,0.70,1.42,411741.510200,2.53,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-07",212763,2992,2992,0,1.000,100.000,1.000,2221287,7660.70,0,0.00,28995881,0.70,1.47,426239.450700,2.62,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-08",223469,3086,3086,0,1.000,100.000,1.000,2258708,7789.75,0,0.00,28995881,0.70,1.52,440737.391200,2.70,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-09",233661,3222,3222,0,1.000,100.000,1.000,2313212,7977.73,0,0.00,28995881,0.70,1.59,461034.507900,2.82,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-10",243725,3283,3283,0,1.000,100.000,1.000,2389789,8241.82,0,0.00,28995881,0.70,1.62,469733.272200,2.87,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-11",251356,3375,3375,0,1.000,100.000,1.000,2429624,8379.20,0,0.00,28995881,0.70,1.66,481331.624600,2.95,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-12",257729,3455,3455,0,1.000,100.000,1.000,2492754,8596.92,0,0.00,28995881,0.70,1.70,492929.977000,3.02,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-13",268319,3534,3534,0,1.000,100.000,1.000,2540125,8760.30,0,0.00,28995881,0.70,1.74,504528.329400,3.09,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-14",277362,3631,3631,0,1.000,100.000,1.000,2598680,8962.24,0,0.00,28995881,0.70,1.79,519026.269900,3.17,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-15",287112,3775,3775,0,1.000,100.000,1.000,2642199,9112.33,0,0.00,28995881,0.70,1.86,539323.386600,3.30,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-16",295389,3932,3932,0,1.000,100.000,1.000,2699855,9311.17,0,0.00,28995881,0.70,1.94,562520.091400,3.44,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-17",301520,4102,4102,0,1.000,100.000,1.000,2767321,9543.84,0,0.00,28995881,0.70,2.02,585716.796200,3.59,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-18",311897,4232,4232,0,1.000,100.000,1.000,2842685,9803.75,0,0.00,28995881,0.70,2.09,606013.912900,3.70,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-19",317659,4297,4297,0,1.000,100.000,1.000,2932364,10113.04,0,0.00,28995881,0.70,2.12,614712.677200,3.76,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-20",327366,4430,4430,0,1.000,100.000,1.000,2984554,10293.03,0,0.00,28995881,0.70,2.18,632110.205800,3.87,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-21",337246,4522,4522,0,1.000,100.000,1.000,3043574,10496.57,0,0.00,28995881,0.70,2.23,646608.146300,3.95,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-22",346462,4776,4776,0,1.000,100.000,1.000,3104148,10705.48,0,0.00,28995881,0.70,2.35,681403.203500,4.18,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-23",355677,4953,4953,0,1.000,100.000,1.000,3164656,10914.16,0,0.00,28995881,0.70,2.44,707499.496400,4.33,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-24",364302,5151,5151,0,1.000,100.000,1.000,3231931,11146.17,0,0.00,28995881,0.70,2.54,736495.377400,4.50,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-25",369782,5307,5307,0,1.000,100.000,1.000,3306042,11401.76,0,0.00,28995881,0.70,2.61,756792.494100,4.64,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-26",374207,5456,5456,0,1.000,100.000,1.000,3369975,11622.25,0,0.00,28995881,0.70,2.69,779989.198900,4.77,0.00
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-27",384780,6147,6147,0,2.000,100.000,2.000,3428882,11825.41,0,0.00,28995881,0.70,3.03,878575.194300,5.37,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-28",394830,6363,6363,0,2.000,100.000,2.000,3476926,11991.10,0,0.00,28995881,0.70,3.13,907571.075300,5.56,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-29",401860,6601,6601,0,2.000,100.000,2.000,3539368,12206.45,0,0.00,28995881,0.70,3.25,942366.132500,5.77,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-30",410638,6863,6863,0,2.000,100.000,2.000,3609474,12448.23,0,0.00,28995881,0.70,3.38,980060.777800,6.00,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-07-31",419236,7023,7023,0,2.000,100.000,2.000,3669752,12656.12,0,0.00,28995881,0.70,3.46,1003257.482600,6.14,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-01",423961,7286,7286,0,2.000,100.000,2.000,3747779,12925.21,0,0.00,28995881,0.70,3.59,1040952.127900,6.37,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-02",428561,7317,7317,0,2.000,100.000,2.000,3747779,12925.21,0,0.00,28995881,0.70,3.60,1043851.716000,6.40,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-03",433419,7509,7509,0,2.000,100.000,2.000,3834586,13224.59,0,0.00,28995881,0.70,3.70,1072847.597000,6.56,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-04",451096,7742,7742,0,2.000,100.000,2.000,3884848,13397.93,0,0.00,28995881,0.70,3.81,1104743.066100,6.77,0.01
