"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-19",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-20",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-21",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-22",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-23",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-24",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-25",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-26",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-27",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-28",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-29",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-04-30",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-01",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-02",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-03",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-04",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-05",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-06",58,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-07",74,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-08",120,2,0,2,2.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-09",120,2,0,2,2.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-10",120,2,0,2,2.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-11",156,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-12",194,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-13",203,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-14",203,3,0,3,1.000,0.000,0.000,\N,\N,\N,\N,10975920,0.70,0.00,0.000000,0.00,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-15",236,8,4,4,3.000,50.000,2.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-16",236,8,4,4,3.000,50.000,2.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-17",290,8,4,4,3.000,50.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-18",290,8,4,4,3.000,50.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-19",290,8,4,4,3.000,50.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-20",290,8,4,4,3.000,50.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-21",481,8,4,4,2.000,50.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-22",563,12,6,6,2.000,50.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.01,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-23",655,14,8,6,2.000,57.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-24",655,14,8,6,2.000,57.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-25",806,14,8,6,2.000,57.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-26",806,14,8,6,2.000,57.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-27",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-28",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-29",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-30",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-05-31",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-01",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-02",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-03",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-04",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-05",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-06",994,16,10,6,2.000,62.000,1.000,\N,\N,\N,\N,10975920,0.70,0.01,1097.592000,0.02,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-07",1317,20,14,6,2.000,70.000,1.000,\N,\N,\N,\N,10975920,0.70,0.02,2195.184000,0.03,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-08",1604,34,19,15,2.000,56.000,1.000,\N,\N,\N,\N,10975920,0.70,0.02,2195.184000,0.04,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-09",1604,34,19,15,2.000,56.000,1.000,\N,\N,\N,\N,10975920,0.70,0.02,2195.184000,0.04,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-10",1604,34,19,15,2.000,56.000,1.000,\N,\N,\N,\N,10975920,0.70,0.02,2195.184000,0.04,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-11",1670,72,24,48,4.000,33.000,1.000,\N,\N,\N,\N,10975920,0.70,0.03,3292.776000,0.06,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-12",1670,72,24,48,4.000,33.000,1.000,\N,\N,\N,\N,10975920,0.70,0.03,3292.776000,0.06,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-13",1693,76,27,49,4.000,36.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.06,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-14",1693,76,27,49,4.000,36.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.06,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-15",1693,76,27,49,4.000,36.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.06,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-16",1776,88,30,58,5.000,34.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.07,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-17",1813,120,31,89,7.000,26.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.07,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-18",1830,149,32,117,8.000,21.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.07,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-19",1864,156,34,122,8.000,22.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-20",1882,156,34,122,8.000,22.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-21",1892,203,34,169,11.000,17.000,2.000,\N,\N,\N,\N,10975920,0.70,0.04,4390.368000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-22",1916,225,35,190,12.000,16.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-23",1930,253,36,217,13.000,14.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-24",1942,260,36,224,13.000,14.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-25",1942,260,36,224,13.000,14.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-26",1942,260,36,224,13.000,14.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-27",1942,260,36,224,13.000,14.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-28",1989,282,36,246,14.000,13.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-29",1989,282,36,246,14.000,13.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.08,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-06-30",2007,317,38,279,16.000,12.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-01",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-02",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-03",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-04",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-05",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-06",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-07",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-08",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-09",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-10",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-11",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-12",2021,371,38,333,18.000,10.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-13",2148,374,41,333,17.000,11.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-14",2148,374,41,333,17.000,11.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-15",2153,1216,41,1175,56.000,3.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-16",2171,1216,41,1175,56.000,3.000,2.000,\N,\N,\N,\N,10975920,0.70,0.05,5487.960000,0.09,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-17",2191,1218,43,1175,56.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-18",2191,1218,43,1175,56.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-19",2200,1218,43,1175,55.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-20",2211,1220,45,1175,55.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-21",2211,1220,45,1175,55.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-22",2211,1220,45,1175,55.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-23",2239,1220,45,1175,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-24",2258,1220,45,1175,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-25",2258,1220,45,1175,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-26",2262,1220,45,1175,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.10,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-27",2305,1221,46,1175,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-28",2305,1221,46,1175,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-29",2322,1221,46,1175,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-30",2322,1221,46,1175,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-07-31",2322,1221,46,1175,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-01",2352,1221,46,1175,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-02",2429,1221,46,1175,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-03",2429,1221,46,1175,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-04",2437,1222,47,1175,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-05",2437,1222,47,1175,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-06",2450,1222,47,1175,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-07",2450,1222,47,1175,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-08",2463,1222,47,1175,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-09",2470,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-10",2470,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-11",2472,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-12",2477,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-13",2478,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-14",2482,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-15",2488,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-16",2489,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-17",2490,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-18",2490,1222,47,1175,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-19",2494,1337,47,1290,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-20",2494,1337,47,1290,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-21",2497,1337,47,1290,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-22",2497,1337,47,1290,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-23",2499,1337,47,1290,54.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-24",2504,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-25",2507,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-26",2510,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-27",2514,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-28",2518,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-29",2519,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-30",2519,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-08-31",2527,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-01",2527,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-02",2532,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-03",2533,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
