"Sarasota County","2021-02-05",1044,0.00240
"Sarasota County","2021-02-06",1040,0.00240
"Sarasota County","2021-02-07",1040,0.00240
"Sarasota County","2021-02-08",1024,0.00240
"Sarasota County","2021-02-09",1064,0.00250
"Sarasota County","2021-02-10",1054,0.00240
"Sarasota County","2021-02-11",1028,0.00240
"Sarasota County","2021-02-12",1020,0.00240
"Sarasota County","2021-02-13",1018,0.00230
"Sarasota County","2021-02-14",1004,0.00230
"Sarasota County","2021-02-15",1006,0.00230
"Sarasota County","2021-02-16",1056,0.00240
"Sarasota County","2021-02-17",1054,0.00240
"Sarasota County","2021-02-18",1046,0.00240
"Sarasota County","2021-02-19",1050,0.00240
"Sarasota County","2021-02-20",1070,0.00250
"Sarasota County","2021-02-21",1070,0.00250
"Sarasota County","2021-02-22",1076,0.00250
"Sarasota County","2021-02-23",1090,0.00250
"Sarasota County","2021-02-24",1086,0.00250
"Sarasota County","2021-02-25",1086,0.00250
"Sarasota County","2021-02-26",1078,0.00250
"Sarasota County","2021-02-27",1088,0.00250
"Sarasota County","2021-02-28",1082,0.00250
"Sarasota County","2021-03-01",1076,0.00250
"Sarasota County","2021-03-02",1064,0.00250
"Sarasota County","2021-03-03",1070,0.00250
"Sarasota County","2021-03-04",1066,0.00250
"Sarasota County","2021-03-05",1066,0.00250
"Sarasota County","2021-03-06",1068,0.00250
"Sarasota County","2021-03-07",1068,0.00250
"Sarasota County","2021-03-08",1068,0.00250
"Sarasota County","2021-03-09",1058,0.00240
"Sarasota County","2021-03-10",1052,0.00240
"Sarasota County","2021-03-11",1040,0.00240
"Sarasota County","2021-03-12",1036,0.00240
"Sarasota County","2021-03-13",1036,0.00240
"Sarasota County","2021-03-14",1036,0.00240
"Sarasota County","2021-03-15",1024,0.00240
"Sarasota County","2021-03-16",1020,0.00240
"Sarasota County","2021-03-17",1012,0.00230
"Sarasota County","2021-03-18",1010,0.00230
"Sarasota County","2021-03-19",1010,0.00230
"Sarasota County","2021-03-20",1058,0.00240
"Sarasota County","2021-03-21",1058,0.00240
"Sarasota County","2021-03-22",1058,0.00240
"Sarasota County","2021-03-23",1050,0.00240
"Sarasota County","2021-03-24",1046,0.00240
"Sarasota County","2021-03-25",1044,0.00240
"Sarasota County","2021-03-26",1062,0.00240
"Sarasota County","2021-03-27",1062,0.00240
"Sarasota County","2021-03-28",1062,0.00240
"Sarasota County","2021-03-29",1058,0.00240
"Sarasota County","2021-03-30",1054,0.00240
"Sarasota County","2021-03-31",1058,0.00240
"Sarasota County","2021-04-01",1052,0.00240
"Sarasota County","2021-04-02",1056,0.00240
"Sarasota County","2021-04-03",1056,0.00240
"Sarasota County","2021-04-04",1054,0.00240
"Sarasota County","2021-04-05",1052,0.00240
"Sarasota County","2021-04-06",1050,0.00240
"Sarasota County","2021-04-07",1048,0.00240
"Sarasota County","2021-04-08",1034,0.00240
"Sarasota County","2021-04-09",1036,0.00240
"Sarasota County","2021-04-10",1038,0.00240
"Sarasota County","2021-04-11",1032,0.00240
"Sarasota County","2021-04-12",1028,0.00240
"Sarasota County","2021-04-13",1028,0.00240
"Sarasota County","2021-04-14",1026,0.00240
"Sarasota County","2021-04-15",1006,0.00230
"Sarasota County","2021-04-16",996,0.00230
"Sarasota County","2021-04-17",992,0.00230
"Sarasota County","2021-04-18",988,0.00230
"Sarasota County","2021-04-19",990,0.00230
"Sarasota County","2021-04-20",988,0.00230
"Sarasota County","2021-04-21",964,0.00220
"Sarasota County","2021-04-22",960,0.00220
"Sarasota County","2021-04-23",956,0.00220
"Sarasota County","2021-04-24",954,0.00220
"Sarasota County","2021-04-25",954,0.00220
"Sarasota County","2021-04-26",948,0.00220
"Sarasota County","2021-04-27",942,0.00220
"Sarasota County","2021-04-28",946,0.00220
"Sarasota County","2021-04-29",942,0.00220
"Sarasota County","2021-04-30",936,0.00220
"Sarasota County","2021-05-01",936,0.00220
"Sarasota County","2021-05-02",936,0.00220
"Sarasota County","2021-05-03",934,0.00220
"Sarasota County","2021-05-04",928,0.00210
"Sarasota County","2021-05-05",944,0.00220
"Sarasota County","2021-05-06",940,0.00220
"Sarasota County","2021-05-07",942,0.00220
"Sarasota County","2021-05-08",942,0.00220
"Sarasota County","2021-05-09",942,0.00220
"Sarasota County","2021-05-10",940,0.00220
"Sarasota County","2021-05-11",938,0.00220
"Sarasota County","2021-05-12",938,0.00220
"Sarasota County","2021-05-13",936,0.00220
"Sarasota County","2021-05-14",942,0.00220
"Sarasota County","2021-05-15",944,0.00220
"Sarasota County","2021-05-16",942,0.00220
"Sarasota County","2021-05-17",942,0.00220
"Sarasota County","2021-05-18",930,0.00210
"Sarasota County","2021-05-19",916,0.00210
"Sarasota County","2021-05-20",932,0.00210
"Sarasota County","2021-05-21",926,0.00210
"Sarasota County","2021-05-22",926,0.00210
"Sarasota County","2021-05-23",926,0.00210
"Sarasota County","2021-05-24",904,0.00210
"Sarasota County","2021-05-25",892,0.00210
"Sarasota County","2021-05-26",896,0.00210
"Sarasota County","2021-05-27",908,0.00210
"Sarasota County","2021-05-28",908,0.00210
"Sarasota County","2021-05-29",906,0.00210
"Sarasota County","2021-05-30",906,0.00210
"Sarasota County","2021-05-31",906,0.00210
"Sarasota County","2021-06-01",900,0.00210
"Sarasota County","2021-06-02",900,0.00210
"Sarasota County","2021-06-03",906,0.00210
"Sarasota County","2021-06-04",890,0.00210
"Sarasota County","2021-06-05",892,0.00210
"Sarasota County","2021-06-06",892,0.00210
"Sarasota County","2021-06-07",890,0.00210
"Sarasota County","2021-06-08",858,0.00200
"Sarasota County","2021-06-09",856,0.00200
"Sarasota County","2021-06-10",846,0.00200
"Sarasota County","2021-06-11",834,0.00190
"Sarasota County","2021-06-12",834,0.00190
"Sarasota County","2021-06-13",832,0.00190
"Sarasota County","2021-06-14",806,0.00190
"Sarasota County","2021-06-15",798,0.00180
"Sarasota County","2021-06-16",788,0.00180
"Sarasota County","2021-06-17",780,0.00180
"Sarasota County","2021-06-18",758,0.00170
"Sarasota County","2021-06-19",756,0.00170
"Sarasota County","2021-06-20",754,0.00170
"Sarasota County","2021-06-21",752,0.00170
"Sarasota County","2021-06-22",752,0.00170
"Sarasota County","2021-06-23",756,0.00170
"Sarasota County","2021-06-24",712,0.00160
"Sarasota County","2021-06-25",712,0.00160
"Sarasota County","2021-06-26",690,0.00160
"Sarasota County","2021-06-27",688,0.00160
"Sarasota County","2021-06-28",684,0.00160
"Sarasota County","2021-06-29",684,0.00160
"Sarasota County","2021-06-30",674,0.00160
"Sarasota County","2021-07-01",670,0.00150
"Sarasota County","2021-07-02",664,0.00150
"Sarasota County","2021-07-03",664,0.00150
"Sarasota County","2021-07-04",664,0.00150
"Sarasota County","2021-07-05",660,0.00150
"Sarasota County","2021-07-06",660,0.00150
"Sarasota County","2021-07-07",660,0.00150
"Sarasota County","2021-07-08",610,0.00140
"Sarasota County","2021-07-09",610,0.00140
"Sarasota County","2021-07-10",606,0.00140
"Sarasota County","2021-07-11",606,0.00140
"Sarasota County","2021-07-12",600,0.00140
"Sarasota County","2021-07-13",600,0.00140
"Sarasota County","2021-07-14",576,0.00130
"Sarasota County","2021-07-15",574,0.00130
"Sarasota County","2021-07-16",568,0.00130
"Sarasota County","2021-07-17",562,0.00130
"Sarasota County","2021-07-18",562,0.00130
"Sarasota County","2021-07-19",562,0.00130
"Sarasota County","2021-07-20",562,0.00130
"Sarasota County","2021-07-21",562,0.00130
"Sarasota County","2021-07-22",480,0.00110
"Sarasota County","2021-07-23",484,0.00110
"Sarasota County","2021-07-24",478,0.00110
"Sarasota County","2021-07-25",476,0.00110
"Sarasota County","2021-07-26",476,0.00110
"Sarasota County","2021-07-27",468,0.00110
"Sarasota County","2021-07-28",458,0.00110
"Sarasota County","2021-07-29",432,0.00100
"Sarasota County","2021-07-30",440,0.00100
"Sarasota County","2021-07-31",440,0.00100
"Sarasota County","2021-08-01",440,0.00100
"Sarasota County","2021-08-02",438,0.00100
"Sarasota County","2021-08-03",412,0.00090
"Sarasota County","2021-08-04",386,0.00090
"Sarasota County","2021-08-05",386,0.00090
"Sarasota County","2021-08-06",388,0.00090
"Sarasota County","2021-08-07",388,0.00090
"Sarasota County","2021-08-08",388,0.00090
"Sarasota County","2021-08-09",346,0.00080
"Sarasota County","2021-08-10",340,0.00080
"Sarasota County","2021-08-11",336,0.00080
"Sarasota County","2021-08-12",336,0.00080
"Sarasota County","2021-08-13",336,0.00080
"Sarasota County","2021-08-14",336,0.00080
"Sarasota County","2021-08-15",336,0.00080
"Sarasota County","2021-08-16",286,0.00070
"Sarasota County","2021-08-17",288,0.00070
"Sarasota County","2021-08-18",286,0.00070
"Sarasota County","2021-08-19",280,0.00060
"Sarasota County","2021-08-20",258,0.00060
"Sarasota County","2021-08-21",258,0.00060
"Sarasota County","2021-08-22",252,0.00060
"Sarasota County","2021-08-23",238,0.00050
"Sarasota County","2021-08-24",240,0.00060
"Sarasota County","2021-08-25",228,0.00050
"Sarasota County","2021-08-26",228,0.00050
"Sarasota County","2021-08-27",204,0.00050
"Sarasota County","2021-08-28",204,0.00050
"Sarasota County","2021-08-29",204,0.00050
"Sarasota County","2021-08-30",204,0.00050
"Sarasota County","2021-08-31",204,0.00050
"Sarasota County","2021-09-01",204,0.00050
"Sarasota County","2021-09-02",202,0.00050
"Sarasota County","2021-09-03",194,0.00040
"Sarasota County","2021-09-04",190,0.00040
"Sarasota County","2021-09-05",190,0.00040
"Sarasota County","2021-09-06",188,0.00040
"Sarasota County","2021-09-07",188,0.00040
"Sarasota County","2021-09-08",188,0.00040
"Sarasota County","2021-09-09",188,0.00040
"Sarasota County","2021-09-10",186,0.00040
"Sarasota County","2021-09-11",186,0.00040
"Sarasota County","2021-09-12",186,0.00040
"Sarasota County","2021-09-13",186,0.00040
"Sarasota County","2021-09-14",186,0.00040
"Sarasota County","2021-09-15",186,0.00040
"Sarasota County","2021-09-16",186,0.00040
"Sarasota County","2021-09-17",186,0.00040
"Sarasota County","2021-09-18",186,0.00040
"Sarasota County","2021-09-19",186,0.00040
"Sarasota County","2021-09-20",138,0.00030
"Sarasota County","2021-09-21",136,0.00030
"Sarasota County","2021-09-22",134,0.00030
"Sarasota County","2021-09-23",136,0.00030
"Sarasota County","2021-09-24",136,0.00030
"Sarasota County","2021-09-25",136,0.00030
"Sarasota County","2021-09-26",118,0.00030
"Sarasota County","2021-09-27",118,0.00030
"Sarasota County","2021-09-28",118,0.00030
"Sarasota County","2021-09-29",118,0.00030
"Sarasota County","2021-09-30",118,0.00030
"Sarasota County","2021-10-01",114,0.00030
"Sarasota County","2021-10-02",106,0.00020
"Sarasota County","2021-10-03",106,0.00020
"Sarasota County","2021-10-04",106,0.00020
"Sarasota County","2021-10-05",106,0.00020
"Sarasota County","2021-10-06",102,0.00020
"Sarasota County","2021-10-07",98,0.00020
"Sarasota County","2021-10-08",98,0.00020
"Sarasota County","2021-10-09",92,0.00020
"Sarasota County","2021-10-10",90,0.00020
"Sarasota County","2021-10-11",88,0.00020
"Sarasota County","2021-10-12",88,0.00020
"Sarasota County","2021-10-13",80,0.00020
"Sarasota County","2021-10-14",80,0.00020
"Sarasota County","2021-10-15",80,0.00020
"Sarasota County","2021-10-16",78,0.00020
"Sarasota County","2021-10-17",78,0.00020
"Sarasota County","2021-10-18",78,0.00020
"Sarasota County","2021-10-19",76,0.00020
"Sarasota County","2021-10-20",72,0.00020
"Sarasota County","2021-10-21",72,0.00020
"Sarasota County","2021-10-22",74,0.00020
"Sarasota County","2021-10-23",74,0.00020
"Sarasota County","2021-10-24",74,0.00020
"Sarasota County","2021-10-25",74,0.00020
"Sarasota County","2021-10-26",74,0.00020
"Sarasota County","2021-10-27",70,0.00020
"Sarasota County","2021-10-28",66,0.00020
"Sarasota County","2021-10-29",66,0.00020
"Sarasota County","2021-10-30",64,0.00010
"Sarasota County","2021-10-31",64,0.00010
"Sarasota County","2021-11-01",64,0.00010
"Sarasota County","2021-11-02",64,0.00010
"Sarasota County","2021-11-03",64,0.00010
"Sarasota County","2021-11-04",64,0.00010
"Sarasota County","2021-11-05",48,0.00010
"Sarasota County","2021-11-06",48,0.00010
"Sarasota County","2021-11-07",44,0.00010
"Sarasota County","2021-11-08",44,0.00010
"Sarasota County","2021-11-09",44,0.00010
"Sarasota County","2021-11-10",44,0.00010
"Sarasota County","2021-11-11",38,0.00010
"Sarasota County","2021-11-12",38,0.00010
"Sarasota County","2021-11-13",34,0.00010
"Sarasota County","2021-11-14",32,0.00010
"Sarasota County","2021-11-15",30,0.00010
"Sarasota County","2021-11-16",30,0.00010
"Sarasota County","2021-11-17",30,0.00010
"Sarasota County","2021-11-18",30,0.00010
"Sarasota County","2021-11-19",30,0.00010
"Sarasota County","2021-11-20",14,0.00000
"Sarasota County","2021-11-21",20,0.00000
"Sarasota County","2021-11-22",20,0.00000
"Sarasota County","2021-11-23",20,0.00000
"Sarasota County","2021-11-24",20,0.00000
"Sarasota County","2021-11-25",22,0.00010
"Sarasota County","2021-11-26",18,0.00000
"Sarasota County","2021-11-27",4,0.00000
"Sarasota County","2021-11-28",4,0.00000
"Sarasota County","2021-11-29",4,0.00000
"Sarasota County","2021-11-30",4,0.00000
"Sarasota County","2021-12-01",2,0.00000
"Sarasota County","2021-12-02",2,0.00000
"Sarasota County","2022-01-12",1012,0.00230
"Sarasota County","2022-01-13",1012,0.00230
"Sarasota County","2022-01-14",1012,0.00230
"Sarasota County","2022-01-15",1012,0.00230
"Sarasota County","2022-01-16",1012,0.00230
"Sarasota County","2022-01-17",1012,0.00230
"Sarasota County","2022-01-18",1012,0.00230
"Sarasota County","2022-01-19",1012,0.00230
"Sarasota County","2022-01-20",1012,0.00230
"Sarasota County","2022-01-21",1028,0.00240
"Sarasota County","2022-01-22",1028,0.00240
"Sarasota County","2022-01-23",1028,0.00240
"Sarasota County","2022-01-24",1028,0.00240
"Sarasota County","2022-01-25",1064,0.00250
"Sarasota County","2022-01-26",1064,0.00250
"Sarasota County","2022-01-27",1064,0.00250
"Sarasota County","2022-01-28",1064,0.00250
"Sarasota County","2022-01-29",1064,0.00250
"Sarasota County","2022-01-30",1064,0.00250
"Sarasota County","2022-01-31",1064,0.00250
"Sarasota County","2022-02-01",1064,0.00250
"Sarasota County","2022-02-02",1064,0.00250
"Sarasota County","2022-02-03",1064,0.00250
"Sarasota County","2022-02-04",1074,0.00250
"Sarasota County","2022-02-05",1074,0.00250
"Sarasota County","2022-02-06",1074,0.00250
"Sarasota County","2022-02-07",1074,0.00250
"Sarasota County","2022-02-08",1168,0.00270
"Sarasota County","2022-02-09",1168,0.00270
"Sarasota County","2022-02-10",1168,0.00270
"Sarasota County","2022-02-11",1168,0.00270
"Sarasota County","2022-02-12",1168,0.00270
"Sarasota County","2022-02-13",1168,0.00270
"Sarasota County","2022-02-14",1222,0.00280
"Sarasota County","2022-02-15",1222,0.00280
"Sarasota County","2022-02-16",1222,0.00280
"Sarasota County","2022-02-17",1222,0.00280
"Sarasota County","2022-02-18",1222,0.00280
"Sarasota County","2022-02-19",1222,0.00280
"Sarasota County","2022-02-20",1222,0.00280
"Sarasota County","2022-02-21",1222,0.00280
"Sarasota County","2022-02-22",1222,0.00280
"Sarasota County","2022-02-23",1288,0.00300
"Sarasota County","2022-02-24",1288,0.00300
"Sarasota County","2022-02-25",1288,0.00300
"Sarasota County","2022-02-26",1288,0.00300
"Sarasota County","2022-02-27",1288,0.00300
"Sarasota County","2022-02-28",1288,0.00300
"Sarasota County","2022-03-01",1288,0.00300
"Sarasota County","2022-03-02",1288,0.00300
"Sarasota County","2022-03-03",1288,0.00300
"Sarasota County","2022-03-04",1288,0.00300
"Sarasota County","2022-03-05",1288,0.00300
"Sarasota County","2022-03-06",1288,0.00300
"Sarasota County","2022-03-07",1288,0.00300
"Sarasota County","2022-03-08",1288,0.00300
"Sarasota County","2022-03-09",1288,0.00300
"Sarasota County","2022-03-10",1288,0.00300
"Sarasota County","2022-03-11",1288,0.00300
"Sarasota County","2022-03-12",1288,0.00300
"Sarasota County","2022-03-13",1288,0.00300
"Sarasota County","2022-03-14",1414,0.00330
"Sarasota County","2022-03-15",1414,0.00330
"Sarasota County","2022-03-16",1414,0.00330
"Sarasota County","2022-03-17",1288,0.00300
"Sarasota County","2022-03-18",1414,0.00330
"Sarasota County","2022-03-19",1414,0.00330
"Sarasota County","2022-03-20",1414,0.00330
"Sarasota County","2022-03-21",1414,0.00330
"Sarasota County","2022-03-22",1436,0.00330
"Sarasota County","2022-03-23",1436,0.00330
"Sarasota County","2022-03-24",1436,0.00330
"Sarasota County","2022-03-25",1436,0.00330
"Sarasota County","2022-03-26",1436,0.00330
"Sarasota County","2022-03-27",1436,0.00330
"Sarasota County","2022-03-28",1436,0.00330
"Sarasota County","2022-03-29",1462,0.00340
"Sarasota County","2022-03-30",1462,0.00340
"Sarasota County","2022-03-31",1462,0.00340
"Sarasota County","2022-04-01",1462,0.00340
"Sarasota County","2022-04-02",1462,0.00340
"Sarasota County","2022-04-03",1462,0.00340
"Sarasota County","2022-04-04",1462,0.00340
"Sarasota County","2022-04-05",1484,0.00340
"Sarasota County","2022-04-06",1484,0.00340
"Sarasota County","2022-04-07",1484,0.00340
"Sarasota County","2022-04-08",1484,0.00340
"Sarasota County","2022-04-09",1484,0.00340
"Sarasota County","2022-04-10",1484,0.00340
"Sarasota County","2022-04-11",1484,0.00340
"Sarasota County","2022-04-12",1484,0.00340
"Sarasota County","2022-04-13",1484,0.00340
"Sarasota County","2022-04-14",1484,0.00340
"Sarasota County","2022-04-15",1484,0.00340
"Sarasota County","2022-04-16",1484,0.00340
"Sarasota County","2022-04-17",1484,0.00340
"Sarasota County","2022-04-18",1484,0.00340
"Sarasota County","2022-04-19",1524,0.00350
"Sarasota County","2022-04-20",1524,0.00350
"Sarasota County","2022-04-21",1524,0.00350
"Sarasota County","2022-04-22",1524,0.00350
"Sarasota County","2022-04-23",1524,0.00350
"Sarasota County","2022-04-24",1524,0.00350
"Sarasota County","2022-04-25",1524,0.00350
"Sarasota County","2022-04-26",1534,0.00350
"Sarasota County","2022-04-27",1534,0.00350
"Sarasota County","2022-04-28",1534,0.00350
"Sarasota County","2022-04-29",1534,0.00350
"Sarasota County","2022-04-30",1534,0.00350
"Sarasota County","2022-05-01",1534,0.00350
"Sarasota County","2022-05-02",1534,0.00350
"Sarasota County","2022-05-03",1540,0.00360
"Sarasota County","2022-05-04",1540,0.00360
"Sarasota County","2022-05-05",1540,0.00360
"Sarasota County","2022-05-06",1540,0.00360
"Sarasota County","2022-05-07",1540,0.00360
"Sarasota County","2022-05-08",1540,0.00360
"Sarasota County","2022-05-09",1540,0.00360
"Sarasota County","2022-05-10",1552,0.00360
"Sarasota County","2022-05-11",1552,0.00360
"Sarasota County","2022-05-12",1552,0.00360
"Sarasota County","2022-05-13",1552,0.00360
"Sarasota County","2022-05-14",1552,0.00360
"Sarasota County","2022-05-15",1552,0.00360
"Sarasota County","2022-05-16",1552,0.00360
"Sarasota County","2022-05-17",1552,0.00360
"Sarasota County","2022-05-18",1552,0.00360
"Sarasota County","2022-05-19",1552,0.00360
"Sarasota County","2022-05-20",1568,0.00360
"Sarasota County","2022-05-21",1568,0.00360
"Sarasota County","2022-05-22",1568,0.00360
"Sarasota County","2022-05-23",1568,0.00360
"Sarasota County","2022-05-24",1568,0.00360
"Sarasota County","2022-05-25",1568,0.00360
"Sarasota County","2022-05-26",1568,0.00360
"Sarasota County","2022-05-27",1568,0.00360
"Sarasota County","2022-05-28",1568,0.00360
"Sarasota County","2022-05-29",1568,0.00360
"Sarasota County","2022-05-30",1568,0.00360
"Sarasota County","2022-05-31",1576,0.00360
"Sarasota County","2022-06-01",1576,0.00360
"Sarasota County","2022-06-02",1576,0.00360
"Sarasota County","2022-06-03",1576,0.00360
"Sarasota County","2022-06-04",1588,0.00370
"Sarasota County","2022-06-05",1588,0.00370
"Sarasota County","2022-06-06",1588,0.00370
"Sarasota County","2022-06-07",1588,0.00370
"Sarasota County","2022-06-08",1588,0.00370
"Sarasota County","2022-06-09",1588,0.00370
"Sarasota County","2022-06-10",1588,0.00370
"Sarasota County","2022-06-11",1588,0.00370
"Sarasota County","2022-06-12",1588,0.00370
"Sarasota County","2022-06-13",1588,0.00370
"Sarasota County","2022-06-14",1612,0.00370
"Sarasota County","2022-06-15",1612,0.00370
"Sarasota County","2022-06-16",1612,0.00370
"Sarasota County","2022-06-17",1612,0.00370
"Sarasota County","2022-06-18",1612,0.00370
"Sarasota County","2022-06-19",1612,0.00370
"Sarasota County","2022-06-20",1612,0.00370
"Sarasota County","2022-06-21",1612,0.00370
"Sarasota County","2022-06-22",1612,0.00370
"Sarasota County","2022-06-23",1612,0.00370
"Sarasota County","2022-06-24",1612,0.00370
"Sarasota County","2022-06-25",1628,0.00380
"Sarasota County","2022-06-26",1628,0.00380
"Sarasota County","2022-06-27",1628,0.00380
"Sarasota County","2022-06-28",1662,0.00380
"Sarasota County","2022-06-29",1662,0.00380
"Sarasota County","2022-06-30",1662,0.00380
"Sarasota County","2022-07-01",1662,0.00380
"Sarasota County","2022-07-02",1662,0.00380
"Sarasota County","2022-07-03",1662,0.00380
"Sarasota County","2022-07-04",1662,0.00380
"Sarasota County","2022-07-05",1662,0.00380
"Sarasota County","2022-07-06",1662,0.00380
"Sarasota County","2022-07-07",1662,0.00380
"Sarasota County","2022-07-08",1662,0.00380
"Sarasota County","2022-07-09",1662,0.00380
"Sarasota County","2022-07-10",1662,0.00380
"Sarasota County","2022-07-11",1662,0.00380
"Sarasota County","2022-07-12",650,0.00150
"Sarasota County","2022-07-13",650,0.00150
"Sarasota County","2022-07-14",650,0.00150
"Sarasota County","2022-07-15",650,0.00150
"Sarasota County","2022-07-16",650,0.00150
"Sarasota County","2022-07-17",650,0.00150
