"DARK West Virginia","2021-02-03",3882,0.00220
"DARK West Virginia","2021-02-04",3912,0.00220
"DARK West Virginia","2021-02-05",3952,0.00220
"DARK West Virginia","2021-02-06",3990,0.00220
"DARK West Virginia","2021-02-07",4004,0.00220
"DARK West Virginia","2021-02-08",4000,0.00220
"DARK West Virginia","2021-02-09",4022,0.00220
"DARK West Virginia","2021-02-10",4068,0.00230
"DARK West Virginia","2021-02-11",4080,0.00230
"DARK West Virginia","2021-02-12",4094,0.00230
"DARK West Virginia","2021-02-13",4096,0.00230
"DARK West Virginia","2021-02-14",4106,0.00230
"DARK West Virginia","2021-02-15",4104,0.00230
"DARK West Virginia","2021-02-16",4112,0.00230
"DARK West Virginia","2021-02-17",4130,0.00230
"DARK West Virginia","2021-02-18",4148,0.00230
"DARK West Virginia","2021-02-19",4164,0.00230
"DARK West Virginia","2021-02-20",4174,0.00230
"DARK West Virginia","2021-02-21",4180,0.00230
"DARK West Virginia","2021-02-22",4172,0.00230
"DARK West Virginia","2021-02-23",4190,0.00230
"DARK West Virginia","2021-02-24",4212,0.00240
"DARK West Virginia","2021-02-25",4206,0.00230
"DARK West Virginia","2021-02-26",4202,0.00230
"DARK West Virginia","2021-02-27",4198,0.00230
"DARK West Virginia","2021-02-28",4198,0.00230
"DARK West Virginia","2021-03-01",4152,0.00230
"DARK West Virginia","2021-03-02",4136,0.00230
"DARK West Virginia","2021-03-03",4138,0.00230
"DARK West Virginia","2021-03-04",4128,0.00230
"DARK West Virginia","2021-03-05",4144,0.00230
"DARK West Virginia","2021-03-06",4148,0.00230
"DARK West Virginia","2021-03-07",4154,0.00230
"DARK West Virginia","2021-03-08",4146,0.00230
"DARK West Virginia","2021-03-09",4142,0.00230
"DARK West Virginia","2021-03-10",4144,0.00230
"DARK West Virginia","2021-03-11",4148,0.00230
"DARK West Virginia","2021-03-12",4490,0.00250
"DARK West Virginia","2021-03-13",4504,0.00250
"DARK West Virginia","2021-03-14",4504,0.00250
"DARK West Virginia","2021-03-15",4496,0.00250
"DARK West Virginia","2021-03-16",4506,0.00250
"DARK West Virginia","2021-03-17",4536,0.00250
"DARK West Virginia","2021-03-18",4540,0.00250
"DARK West Virginia","2021-03-19",4578,0.00260
"DARK West Virginia","2021-03-20",4572,0.00260
"DARK West Virginia","2021-03-21",4582,0.00260
"DARK West Virginia","2021-03-22",4584,0.00260
"DARK West Virginia","2021-03-23",4582,0.00260
"DARK West Virginia","2021-03-24",4582,0.00260
"DARK West Virginia","2021-03-25",4578,0.00260
"DARK West Virginia","2021-03-26",4582,0.00260
"DARK West Virginia","2021-03-27",4584,0.00260
"DARK West Virginia","2021-03-28",4584,0.00260
"DARK West Virginia","2021-03-29",4576,0.00260
"DARK West Virginia","2021-03-30",4570,0.00260
"DARK West Virginia","2021-03-31",4642,0.00260
"DARK West Virginia","2021-04-01",4648,0.00260
"DARK West Virginia","2021-04-02",4654,0.00260
"DARK West Virginia","2021-04-03",4660,0.00260
"DARK West Virginia","2021-04-04",4662,0.00260
"DARK West Virginia","2021-04-05",4658,0.00260
"DARK West Virginia","2021-04-06",4674,0.00260
"DARK West Virginia","2021-04-07",4694,0.00260
"DARK West Virginia","2021-04-08",4718,0.00260
"DARK West Virginia","2021-04-09",4710,0.00260
"DARK West Virginia","2021-04-10",4710,0.00260
"DARK West Virginia","2021-04-11",4720,0.00260
"DARK West Virginia","2021-04-12",4714,0.00260
"DARK West Virginia","2021-04-13",4714,0.00260
"DARK West Virginia","2021-04-14",4726,0.00260
"DARK West Virginia","2021-04-15",4754,0.00270
"DARK West Virginia","2021-04-16",4758,0.00270
"DARK West Virginia","2021-04-17",4758,0.00270
"DARK West Virginia","2021-04-18",4766,0.00270
"DARK West Virginia","2021-04-19",4766,0.00270
"DARK West Virginia","2021-04-20",4756,0.00270
"DARK West Virginia","2021-04-21",4772,0.00270
"DARK West Virginia","2021-04-22",4776,0.00270
"DARK West Virginia","2021-04-23",4778,0.00270
"DARK West Virginia","2021-04-24",4786,0.00270
"DARK West Virginia","2021-04-25",4792,0.00270
"DARK West Virginia","2021-04-26",4790,0.00270
"DARK West Virginia","2021-04-27",4456,0.00250
"DARK West Virginia","2021-04-28",4470,0.00250
"DARK West Virginia","2021-04-29",4458,0.00250
"DARK West Virginia","2021-04-30",4452,0.00250
"DARK West Virginia","2021-05-01",4438,0.00250
"DARK West Virginia","2021-05-02",4450,0.00250
"DARK West Virginia","2021-05-03",4430,0.00250
"DARK West Virginia","2021-05-04",4442,0.00250
"DARK West Virginia","2021-05-05",4450,0.00250
"DARK West Virginia","2021-05-06",4448,0.00250
"DARK West Virginia","2021-05-07",4432,0.00250
"DARK West Virginia","2021-05-08",4444,0.00250
"DARK West Virginia","2021-05-09",4382,0.00240
"DARK West Virginia","2021-05-10",4366,0.00240
"DARK West Virginia","2021-05-11",4362,0.00240
"DARK West Virginia","2021-05-12",4386,0.00240
"DARK West Virginia","2021-05-13",4372,0.00240
"DARK West Virginia","2021-05-14",4364,0.00240
"DARK West Virginia","2021-05-15",4350,0.00240
"DARK West Virginia","2021-05-16",4352,0.00240
"DARK West Virginia","2021-05-17",4328,0.00240
"DARK West Virginia","2021-05-18",4302,0.00240
"DARK West Virginia","2021-05-19",4288,0.00240
"DARK West Virginia","2021-05-20",4260,0.00240
"DARK West Virginia","2021-05-21",4228,0.00240
"DARK West Virginia","2021-05-22",4220,0.00240
"DARK West Virginia","2021-05-23",4210,0.00230
"DARK West Virginia","2021-05-24",4186,0.00230
"DARK West Virginia","2021-05-25",4174,0.00230
"DARK West Virginia","2021-05-26",4152,0.00230
"DARK West Virginia","2021-05-27",4160,0.00230
"DARK West Virginia","2021-05-28",4148,0.00230
"DARK West Virginia","2021-05-29",4126,0.00230
"DARK West Virginia","2021-05-30",4114,0.00230
"DARK West Virginia","2021-05-31",4114,0.00230
"DARK West Virginia","2021-06-01",4078,0.00230
"DARK West Virginia","2021-06-02",4044,0.00230
"DARK West Virginia","2021-06-03",4036,0.00230
"DARK West Virginia","2021-06-04",4028,0.00220
"DARK West Virginia","2021-06-05",3968,0.00220
"DARK West Virginia","2021-06-06",3950,0.00220
"DARK West Virginia","2021-06-07",3960,0.00220
"DARK West Virginia","2021-06-08",3904,0.00220
"DARK West Virginia","2021-06-09",3890,0.00220
"DARK West Virginia","2021-06-10",3854,0.00220
"DARK West Virginia","2021-06-11",3822,0.00210
"DARK West Virginia","2021-06-12",3766,0.00210
"DARK West Virginia","2021-06-13",3762,0.00210
"DARK West Virginia","2021-06-14",3750,0.00210
"DARK West Virginia","2021-06-15",3688,0.00210
"DARK West Virginia","2021-06-16",3644,0.00200
"DARK West Virginia","2021-06-17",3584,0.00200
"DARK West Virginia","2021-06-18",3544,0.00200
"DARK West Virginia","2021-06-19",3482,0.00190
"DARK West Virginia","2021-06-20",3470,0.00190
"DARK West Virginia","2021-06-21",3468,0.00190
"DARK West Virginia","2021-06-22",3398,0.00190
"DARK West Virginia","2021-06-23",3356,0.00190
"DARK West Virginia","2021-06-24",3296,0.00180
"DARK West Virginia","2021-06-25",3258,0.00180
"DARK West Virginia","2021-06-26",3246,0.00180
"DARK West Virginia","2021-06-27",3244,0.00180
"DARK West Virginia","2021-06-28",3230,0.00180
"DARK West Virginia","2021-06-29",3190,0.00180
"DARK West Virginia","2021-06-30",3146,0.00180
"DARK West Virginia","2021-07-01",3072,0.00170
"DARK West Virginia","2021-07-02",3052,0.00170
"DARK West Virginia","2021-07-03",3046,0.00170
"DARK West Virginia","2021-07-04",3006,0.00170
"DARK West Virginia","2021-07-05",2914,0.00160
"DARK West Virginia","2021-07-06",2840,0.00160
"DARK West Virginia","2021-07-07",2766,0.00150
"DARK West Virginia","2021-07-08",2700,0.00150
"DARK West Virginia","2021-07-09",2676,0.00150
"DARK West Virginia","2021-07-10",2652,0.00150
"DARK West Virginia","2021-07-11",2628,0.00150
"DARK West Virginia","2021-07-12",2552,0.00140
"DARK West Virginia","2021-07-13",2476,0.00140
"DARK West Virginia","2021-07-14",2428,0.00140
"DARK West Virginia","2021-07-15",2368,0.00130
"DARK West Virginia","2021-07-16",2316,0.00130
"DARK West Virginia","2021-07-17",2286,0.00130
"DARK West Virginia","2021-07-18",2270,0.00130
"DARK West Virginia","2021-07-19",2208,0.00120
"DARK West Virginia","2021-07-20",2166,0.00120
"DARK West Virginia","2021-07-21",2142,0.00120
"DARK West Virginia","2021-07-22",2156,0.00120
"DARK West Virginia","2021-07-23",2128,0.00120
"DARK West Virginia","2021-07-24",2082,0.00120
"DARK West Virginia","2021-07-25",2074,0.00120
"DARK West Virginia","2021-07-26",2016,0.00110
"DARK West Virginia","2021-07-27",1966,0.00110
"DARK West Virginia","2021-07-28",1912,0.00110
"DARK West Virginia","2021-07-29",1876,0.00100
"DARK West Virginia","2021-07-30",1862,0.00100
"DARK West Virginia","2021-07-31",1844,0.00100
"DARK West Virginia","2021-08-01",1836,0.00100
"DARK West Virginia","2021-08-02",1836,0.00100
"DARK West Virginia","2021-08-03",1792,0.00100
"DARK West Virginia","2021-08-04",1752,0.00100
"DARK West Virginia","2021-08-05",1722,0.00100
"DARK West Virginia","2021-08-06",1692,0.00090
"DARK West Virginia","2021-08-07",1672,0.00090
"DARK West Virginia","2021-08-08",1668,0.00090
"DARK West Virginia","2021-08-09",1644,0.00090
"DARK West Virginia","2021-08-10",1594,0.00090
"DARK West Virginia","2021-08-11",1570,0.00090
"DARK West Virginia","2021-08-12",1550,0.00090
"DARK West Virginia","2021-08-13",1550,0.00090
"DARK West Virginia","2021-08-14",1532,0.00090
"DARK West Virginia","2021-08-15",1528,0.00090
"DARK West Virginia","2021-08-16",1524,0.00090
"DARK West Virginia","2021-08-17",1530,0.00090
"DARK West Virginia","2021-08-18",1522,0.00080
"DARK West Virginia","2021-08-19",1506,0.00080
"DARK West Virginia","2021-08-20",1508,0.00080
"DARK West Virginia","2021-08-21",1494,0.00080
"DARK West Virginia","2021-08-22",1490,0.00080
"DARK West Virginia","2021-08-23",1484,0.00080
"DARK West Virginia","2021-08-24",1464,0.00080
"DARK West Virginia","2021-08-25",1492,0.00080
"DARK West Virginia","2021-08-26",1516,0.00080
"DARK West Virginia","2021-08-27",1514,0.00080
"DARK West Virginia","2021-08-28",1528,0.00090
"DARK West Virginia","2021-08-29",1528,0.00090
"DARK West Virginia","2021-08-30",1548,0.00090
"DARK West Virginia","2021-08-31",1568,0.00090
"DARK West Virginia","2021-09-01",1612,0.00090
"DARK West Virginia","2021-09-02",1632,0.00090
"DARK West Virginia","2021-09-03",1616,0.00090
"DARK West Virginia","2021-09-04",1630,0.00090
"DARK West Virginia","2021-09-05",1612,0.00090
"DARK West Virginia","2021-09-06",1650,0.00090
"DARK West Virginia","2021-09-07",1652,0.00090
"DARK West Virginia","2021-09-08",1688,0.00090
"DARK West Virginia","2021-09-09",1726,0.00100
"DARK West Virginia","2021-09-10",1754,0.00100
"DARK West Virginia","2021-09-11",1738,0.00100
"DARK West Virginia","2021-09-12",1392,0.00080
"DARK West Virginia","2021-09-13",1438,0.00080
"DARK West Virginia","2021-09-14",1462,0.00080
"DARK West Virginia","2021-09-15",1530,0.00090
"DARK West Virginia","2021-09-16",1534,0.00090
"DARK West Virginia","2021-09-17",1610,0.00090
"DARK West Virginia","2021-09-18",1600,0.00090
"DARK West Virginia","2021-09-19",1540,0.00090
"DARK West Virginia","2021-09-20",1648,0.00090
"DARK West Virginia","2021-09-21",1670,0.00090
"DARK West Virginia","2021-09-22",1710,0.00100
"DARK West Virginia","2021-09-23",1758,0.00100
"DARK West Virginia","2021-09-24",1808,0.00100
"DARK West Virginia","2021-09-25",1798,0.00100
"DARK West Virginia","2021-09-26",1790,0.00100
"DARK West Virginia","2021-09-27",1874,0.00100
"DARK West Virginia","2021-09-28",1888,0.00110
"DARK West Virginia","2021-09-29",2008,0.00110
"DARK West Virginia","2021-09-30",2060,0.00110
"DARK West Virginia","2021-10-01",2078,0.00120
"DARK West Virginia","2021-10-02",2068,0.00120
"DARK West Virginia","2021-10-03",2058,0.00110
"DARK West Virginia","2021-10-04",2148,0.00120
"DARK West Virginia","2021-10-05",2156,0.00120
"DARK West Virginia","2021-10-06",2264,0.00130
"DARK West Virginia","2021-10-07",2288,0.00130
"DARK West Virginia","2021-10-08",2400,0.00130
"DARK West Virginia","2021-10-09",2396,0.00130
"DARK West Virginia","2021-10-10",2386,0.00130
"DARK West Virginia","2021-10-11",2462,0.00140
"DARK West Virginia","2021-10-12",2500,0.00140
"DARK West Virginia","2021-10-13",2502,0.00140
"DARK West Virginia","2021-10-14",2584,0.00140
"DARK West Virginia","2021-10-15",2672,0.00150
"DARK West Virginia","2021-10-16",2662,0.00150
"DARK West Virginia","2021-10-17",2656,0.00150
"DARK West Virginia","2021-10-18",2698,0.00150
"DARK West Virginia","2021-10-19",2720,0.00150
"DARK West Virginia","2021-10-20",2860,0.00160
"DARK West Virginia","2021-10-21",2876,0.00160
"DARK West Virginia","2021-10-22",2910,0.00160
"DARK West Virginia","2021-10-23",2900,0.00160
"DARK West Virginia","2021-10-24",2892,0.00160
"DARK West Virginia","2021-10-25",2942,0.00160
"DARK West Virginia","2021-10-26",2990,0.00170
"DARK West Virginia","2021-10-27",3368,0.00190
"DARK West Virginia","2021-10-28",3472,0.00190
"DARK West Virginia","2021-10-29",3504,0.00200
"DARK West Virginia","2021-10-30",3494,0.00190
"DARK West Virginia","2021-10-31",3494,0.00190
"DARK West Virginia","2021-11-01",3542,0.00200
"DARK West Virginia","2021-11-02",3578,0.00200
"DARK West Virginia","2021-11-03",3608,0.00200
"DARK West Virginia","2021-11-04",3632,0.00200
"DARK West Virginia","2021-11-05",3622,0.00200
"DARK West Virginia","2021-11-06",3610,0.00200
"DARK West Virginia","2021-11-07",3598,0.00200
"DARK West Virginia","2021-11-08",3644,0.00200
"DARK West Virginia","2021-11-09",3684,0.00210
"DARK West Virginia","2021-11-10",3726,0.00210
"DARK West Virginia","2021-11-11",3752,0.00210
"DARK West Virginia","2021-11-12",3724,0.00210
"DARK West Virginia","2021-11-13",3718,0.00210
"DARK West Virginia","2021-11-14",3708,0.00210
"DARK West Virginia","2021-11-15",3758,0.00210
"DARK West Virginia","2021-11-16",3830,0.00210
"DARK West Virginia","2021-11-17",3872,0.00220
"DARK West Virginia","2021-11-18",3908,0.00220
"DARK West Virginia","2021-11-19",3918,0.00220
"DARK West Virginia","2021-11-20",3914,0.00220
"DARK West Virginia","2021-11-21",3908,0.00220
"DARK West Virginia","2021-11-22",3970,0.00220
"DARK West Virginia","2021-11-23",3996,0.00220
"DARK West Virginia","2021-11-24",4084,0.00230
"DARK West Virginia","2021-11-25",4070,0.00230
"DARK West Virginia","2021-11-26",4058,0.00230
"DARK West Virginia","2021-11-27",4050,0.00230
"DARK West Virginia","2021-11-28",4050,0.00230
"DARK West Virginia","2021-11-29",4090,0.00230
"DARK West Virginia","2021-11-30",4152,0.00230
"DARK West Virginia","2021-12-01",4196,0.00230
"DARK West Virginia","2021-12-02",4290,0.00240
"DARK West Virginia","2021-12-03",4310,0.00240
"DARK West Virginia","2021-12-04",4298,0.00240
"DARK West Virginia","2021-12-05",4298,0.00240
"DARK West Virginia","2021-12-06",4354,0.00240
"DARK West Virginia","2021-12-07",4400,0.00250
"DARK West Virginia","2021-12-08",4428,0.00250
"DARK West Virginia","2021-12-09",4418,0.00250
"DARK West Virginia","2021-12-10",4474,0.00250
"DARK West Virginia","2021-12-11",4472,0.00250
"DARK West Virginia","2021-12-12",4472,0.00250
"DARK West Virginia","2021-12-13",4516,0.00250
"DARK West Virginia","2021-12-14",4522,0.00250
"DARK West Virginia","2021-12-15",4572,0.00260
"DARK West Virginia","2021-12-16",4562,0.00250
"DARK West Virginia","2021-12-17",4602,0.00260
"DARK West Virginia","2021-12-18",4602,0.00260
"DARK West Virginia","2021-12-19",4602,0.00260
"DARK West Virginia","2021-12-20",4656,0.00260
"DARK West Virginia","2021-12-21",4696,0.00260
"DARK West Virginia","2021-12-22",4744,0.00260
"DARK West Virginia","2021-12-23",4758,0.00270
"DARK West Virginia","2021-12-24",4750,0.00270
"DARK West Virginia","2021-12-25",4750,0.00270
"DARK West Virginia","2021-12-26",4750,0.00270
"DARK West Virginia","2021-12-27",4768,0.00270
"DARK West Virginia","2021-12-28",4820,0.00270
"DARK West Virginia","2021-12-29",4852,0.00270
"DARK West Virginia","2021-12-30",4890,0.00270
"DARK West Virginia","2021-12-31",4890,0.00270
"DARK West Virginia","2022-01-01",4878,0.00270
"DARK West Virginia","2022-01-02",4874,0.00270
"DARK West Virginia","2022-01-03",4914,0.00270
"DARK West Virginia","2022-01-04",4924,0.00270
"DARK West Virginia","2022-01-05",4946,0.00280
"DARK West Virginia","2022-01-06",4982,0.00280
"DARK West Virginia","2022-01-07",5040,0.00280
"DARK West Virginia","2022-01-08",5034,0.00280
"DARK West Virginia","2022-01-09",5026,0.00280
"DARK West Virginia","2022-01-10",5074,0.00280
"DARK West Virginia","2022-01-11",5088,0.00280
"DARK West Virginia","2022-01-12",5142,0.00290
"DARK West Virginia","2022-01-13",5188,0.00290
"DARK West Virginia","2022-01-14",5200,0.00290
"DARK West Virginia","2022-01-15",5198,0.00290
"DARK West Virginia","2022-01-16",5194,0.00290
"DARK West Virginia","2022-01-17",5232,0.00290
"DARK West Virginia","2022-01-18",5284,0.00290
"DARK West Virginia","2022-01-19",5314,0.00300
"DARK West Virginia","2022-01-20",5342,0.00300
"DARK West Virginia","2022-01-21",5378,0.00300
"DARK West Virginia","2022-01-22",5350,0.00300
"DARK West Virginia","2022-01-23",5346,0.00300
"DARK West Virginia","2022-01-24",5418,0.00300
"DARK West Virginia","2022-01-25",5428,0.00300
"DARK West Virginia","2022-01-26",5476,0.00310
"DARK West Virginia","2022-01-27",5522,0.00310
"DARK West Virginia","2022-01-28",5608,0.00310
"DARK West Virginia","2022-01-29",5598,0.00310
"DARK West Virginia","2022-01-30",5594,0.00310
"DARK West Virginia","2022-01-31",5634,0.00310
"DARK West Virginia","2022-02-01",5664,0.00320
"DARK West Virginia","2022-02-02",5730,0.00320
"DARK West Virginia","2022-02-03",5750,0.00320
"DARK West Virginia","2022-02-04",5780,0.00320
"DARK West Virginia","2022-02-05",5770,0.00320
"DARK West Virginia","2022-02-06",5762,0.00320
"DARK West Virginia","2022-02-07",5824,0.00320
"DARK West Virginia","2022-02-08",5870,0.00330
"DARK West Virginia","2022-02-09",5934,0.00330
"DARK West Virginia","2022-02-10",5988,0.00330
"DARK West Virginia","2022-02-11",6040,0.00340
"DARK West Virginia","2022-02-12",6034,0.00340
"DARK West Virginia","2022-02-13",6032,0.00340
"DARK West Virginia","2022-02-14",6094,0.00340
"DARK West Virginia","2022-02-15",6182,0.00340
"DARK West Virginia","2022-02-16",6252,0.00350
"DARK West Virginia","2022-02-17",6312,0.00350
"DARK West Virginia","2022-02-18",6330,0.00350
"DARK West Virginia","2022-02-19",6322,0.00350
"DARK West Virginia","2022-02-20",6308,0.00350
"DARK West Virginia","2022-02-21",6350,0.00350
"DARK West Virginia","2022-02-22",6422,0.00360
"DARK West Virginia","2022-02-23",6468,0.00360
"DARK West Virginia","2022-02-24",6542,0.00370
"DARK West Virginia","2022-02-25",6544,0.00370
"DARK West Virginia","2022-02-26",6518,0.00360
"DARK West Virginia","2022-02-27",6508,0.00360
"DARK West Virginia","2022-02-28",6506,0.00360
"DARK West Virginia","2022-03-01",6466,0.00360
"DARK West Virginia","2022-03-02",6528,0.00360
"DARK West Virginia","2022-03-03",6620,0.00370
"DARK West Virginia","2022-03-04",6632,0.00370
"DARK West Virginia","2022-03-05",6632,0.00370
"DARK West Virginia","2022-03-06",6584,0.00370
"DARK West Virginia","2022-03-07",6602,0.00370
"DARK West Virginia","2022-03-08",6602,0.00370
"DARK West Virginia","2022-03-09",6598,0.00370
"DARK West Virginia","2022-03-10",6674,0.00370
"DARK West Virginia","2022-03-11",6686,0.00370
"DARK West Virginia","2022-03-12",6686,0.00370
"DARK West Virginia","2022-03-13",6624,0.00370
"DARK West Virginia","2022-03-14",6596,0.00370
"DARK West Virginia","2022-03-15",6604,0.00370
"DARK West Virginia","2022-03-16",6618,0.00370
"DARK West Virginia","2022-03-17",6530,0.00360
"DARK West Virginia","2022-03-18",6552,0.00370
"DARK West Virginia","2022-03-19",6552,0.00370
"DARK West Virginia","2022-03-20",6444,0.00360
"DARK West Virginia","2022-03-21",6420,0.00360
"DARK West Virginia","2022-03-22",6386,0.00360
"DARK West Virginia","2022-03-23",6376,0.00360
"DARK West Virginia","2022-03-24",6328,0.00350
"DARK West Virginia","2022-03-25",6432,0.00360
