"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-15 00:00:00",5745,202,2228,3.45759049162615,4.12371134020619,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-16 00:00:00",5934,207,2344,3.28981723237598,2.47524752475248,5.2064631956912
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-17 00:00:00",6060,211,2344,2.12335692618807,1.93236714975845,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-18 00:00:00",6138,217,2425,1.28712871287129,2.8436018957346,3.45563139931741
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-19 00:00:00",6340,221,2508,3.29097425871619,1.84331797235023,3.42268041237113
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-20 00:00:00",6553,228,2953,3.3596214511041,3.16742081447964,17.7432216905901
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-21 00:00:00",6704,233,2953,2.30428811231497,2.19298245614035,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-22 00:00:00",6847,237,3369,2.13305489260143,1.71673819742489,14.0873687775144
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-23 00:00:00",6994,242,3452,2.14692566087338,2.10970464135021,2.46363906203621
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-24 00:00:00",7093,250,3713,1.41549899914212,3.30578512396694,7.56083429895713
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-25 00:00:00",7147,261,3802,0.761313971521218,4.4,2.3969835712362
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-26 00:00:00",7305,267,3884,2.21071778368546,2.29885057471264,2.15675960021042
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-27 00:00:00",7537,274,3884,3.17590691307324,2.62172284644195,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-28 00:00:00",7725,282,4123,2.49436115165185,2.91970802919708,6.15345005149331
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-29 00:00:00",7896,288,4278,2.21359223300971,2.12765957446809,3.7593984962406
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-30 00:00:00",8098,291,4455,2.55825734549139,1.04166666666667,4.13744740532959
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-05-31 00:00:00",8251,295,4581,1.88935539639417,1.3745704467354,2.82828282828283
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-01 00:00:00",8360,305,4622,1.32105199369773,3.38983050847458,0.895001091464746
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-02 00:00:00",8548,307,4738,2.2488038277512,0.655737704918033,2.50973604500216
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-03 00:00:00",8795,310,4863,2.88956481048198,0.977198697068404,2.63824398480371
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-04 00:00:00",9018,315,5009,2.53553155201819,1.61290322580645,3.00226197820276
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-05 00:00:00",9247,323,5240,2.53936571301841,2.53968253968254,4.61169894190457
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-06 00:00:00",9511,331,5450,2.85497999351141,2.47678018575851,4.00763358778626
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-07 00:00:00",9700,341,5638,1.98717274734518,3.02114803625378,3.44954128440367
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-08 00:00:00",9807,353,5738,1.10309278350515,3.51906158357771,1.77367860943597
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-09 00:00:00",10025,365,5797,2.22290200876925,3.39943342776204,1.02823283373998
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-10 00:00:00",10321,371,5930,2.95261845386534,1.64383561643836,2.29429015007763
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-11 00:00:00",10727,375,6072,3.93372735200077,1.07816711590297,2.39460370994941
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-12 00:00:00",11093,385,6229,3.41195115130046,2.66666666666667,2.58563899868248
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-13 00:00:00",11459,398,6421,3.29937798611737,3.37662337662338,3.08235671857441
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-14 00:00:00",11740,406,6623,2.4522209616895,2.01005025125628,3.14592742563464
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-15 00:00:00",11879,411,6794,1.1839863713799,1.23152709359606,2.58191152045901
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-16 00:00:00",12254,423,6901,3.15683138311306,2.91970802919708,1.57491904621725
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-17 00:00:00",12732,433,7077,3.9007670964583,2.36406619385343,2.55035502101145
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-18 00:00:00",13106,444,7252,2.93748036443607,2.54041570438799,2.47279920870425
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-19 00:00:00",13556,450,7525,3.43354188921105,1.35135135135135,3.76447876447876
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-20 00:00:00",13953,464,7745,2.92859250516377,3.11111111111111,2.92358803986711
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-21 00:00:00",14200,473,7896,1.77022862466853,1.93965517241379,1.94964493221433
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-22 00:00:00",14363,480,8019,1.14788732394366,1.47991543340381,1.55775075987842
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-23 00:00:00",14714,490,8212,2.44377915477268,2.08333333333333,2.40678388826537
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-24 00:00:00",15078,495,8400,2.47383444338725,1.02040816326531,2.28933268387725
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-25 00:00:00",15453,502,8599,2.48706725029845,1.41414141414141,2.36904761904762
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-26 00:00:00",15776,515,8765,2.09020902090209,2.58964143426295,1.9304570298872
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-27 00:00:00",16080,521,8963,1.92697768762677,1.16504854368932,2.25898459783229
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-28 00:00:00",16250,530,9081,1.05721393034826,1.72744721689059,1.31652348544014
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-29 00:00:00",16357,536,9229,0.658461538461539,1.13207547169811,1.62977645633741
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-06-30 00:00:00",16613,545,9382,1.56507917099713,1.67910447761194,1.65781774840178
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-01 00:00:00",16898,549,9594,1.71552398723891,0.73394495412844,2.25964613088894
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-02 00:00:00",17150,560,9846,1.49130074565037,2.00364298724954,2.6266416510319
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-03 00:00:00",17445,572,10093,1.7201166180758,2.14285714285714,2.5086329473898
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-04 00:00:00",17672,580,10396,1.3012324448266,1.3986013986014,3.00208064995541
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-05 00:00:00",17814,585,10718,0.803531009506564,0.862068965517241,3.09734513274336
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-06 00:00:00",17906,592,11047,0.516447737734366,1.1965811965812,3.0696025377869
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-07 00:00:00",18141,603,11241,1.31240924829666,1.85810810810811,1.75613288675659
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-08 00:00:00",18471,614,11549,1.81908384322805,1.82421227197347,2.73996975358064
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-09 00:00:00",18666,624,11936,1.05570894916355,1.62866449511401,3.35093947527925
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-10 00:00:00",18924,635,12188,1.38219222115076,1.76282051282051,2.1112600536193
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-11 00:00:00",19208,640,12456,1.50073980131051,0.78740157480315,2.19888414834263
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-12 00:00:00",19382,642,12667,0.905872553102874,0.3125,1.69396274887604
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-13 00:00:00",19439,649,12793,0.294087297492519,1.09034267912773,0.994710665508802
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-14 00:00:00",19708,655,13033,1.38381603991975,0.924499229583975,1.87602595169233
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-15 00:00:00",20040,659,13298,1.68459508828902,0.610687022900763,2.03330008440114
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-16 00:00:00",20264,666,13640,1.11776447105788,1.06221547799697,2.57181531057302
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-17 00:00:00",20494,675,13913,1.13501776549546,1.35135135135135,2.00146627565982
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-18 00:00:00",20794,680,14183,1.46384307602225,0.740740740740741,1.94063106447208
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-19 00:00:00",20980,684,14376,0.894488794844667,0.588235294117647,1.36078403722767
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-20 00:00:00",21115,695,14467,0.643469971401335,1.60818713450292,0.632999443516973
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-21 00:00:00",21442,707,14599,1.54866208856263,1.72661870503597,0.912421372779429
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-22 00:00:00",21798,712,14856,1.66029288312657,0.707213578500707,1.76039454757175
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-23 00:00:00",22105,719,15174,1.40838609046702,0.98314606741573,2.140549273021
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-24 00:00:00",22483,726,15407,1.71002035738521,0.973574408901252,1.53552128641097
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-25 00:00:00",22828,732,15608,1.53449272783881,0.826446280991736,1.30460180437464
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-26 00:00:00",23034,735,15909,0.902400560714912,0.409836065573771,1.92849820604818
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-27 00:00:00",23154,748,16154,0.52096900234436,1.7687074829932,1.54000880005029
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-28 00:00:00",23521,753,16462,1.58503930206444,0.668449197860963,1.90664850810945
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-29 00:00:00",23947,759,16785,1.81114748522597,0.796812749003984,1.96209452071437
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-30 00:00:00",24343,771,17040,1.65365181442352,1.58102766798419,1.51921358355675
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-07-31 00:00:00",24733,778,17269,1.60210327404182,0.907911802853437,1.34389671361502
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-01 00:00:00",25113,788,17571,1.53640884648041,1.2853470437018,1.74879842492327
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-02 00:00:00",25362,791,17816,0.991518337116235,0.380710659898477,1.3943429514541
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-03 00:00:00",25482,800,17942,0.473148805299267,1.1378002528445,0.707229456668164
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-04 00:00:00",25814,810,18167,1.30288046464171,1.25,1.2540407981273
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-05 00:00:00",26222,823,18167,1.58053769272488,1.60493827160494,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-06 00:00:00",26628,828,18676,1.54831820608649,0.607533414337789,2.80178345351461
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-07 00:00:00",26990,835,18918,1.35947123328827,0.845410628019324,1.29578068108803
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-08 00:00:00",27443,841,19100,1.67839940718785,0.718562874251497,0.962046727983931
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-09 00:00:00",27660,845,19300,0.790729876471231,0.475624256837099,1.04712041884817
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-10 00:00:00",27841,850,19300,0.654374548083876,0.591715976331361,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-11 00:00:00",28223,857,19740,1.37207715240114,0.823529411764706,2.27979274611399
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-12 00:00:00",28697,863,19998,1.67948127413811,0.700116686114352,1.30699088145897
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-13 00:00:00",29087,878,20276,1.35902707600098,1.73812282734647,1.39013901390139
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-14 00:00:00",29483,884,20556,1.36143294255166,0.683371298405467,1.3809429867824
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-15 00:00:00",29905,895,20908,1.43133331072143,1.24434389140271,1.71239540766686
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-16 00:00:00",30183,896,21220,0.929610433037954,0.111731843575419,1.49225176965755
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-17 00:00:00",30377,908,21220,0.642745916575556,1.33928571428571,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-18 00:00:00",30789,908,21885,1.35628929782401,0,3.13383600377003
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-19 00:00:00",31415,914,21885,2.03319367306506,0.66079295154185,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-20 00:00:00",31937,921,21885,1.66162661149133,0.765864332603939,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-21 00:00:00",32484,929,22683,1.71274697059837,0.868621064060804,3.64633310486635
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-22 00:00:00",33072,935,22683,1.81012190616919,0.645855758880517,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-23 00:00:00",33478,940,22683,1.22762457668118,0.53475935828877,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-24 00:00:00",33828,945,23570,1.04546269191708,0.531914893617021,3.9104174932769
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-25 00:00:00",34358,960,23869,1.56674943833511,1.58730158730159,1.268561731014
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-26 00:00:00",34982,967,24156,1.81617090633913,0.729166666666667,1.20239641375843
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-27 00:00:00",35546,977,24156,1.61225773254817,1.03412616339193,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-28 00:00:00",35904,981,24156,1.00714567039892,0.409416581371546,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-29 00:00:00",36404,990,25139,1.39260249554367,0.917431192660551,4.06938234807087
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-30 00:00:00",36700,992,25139,0.813097461817383,0.202020202020202,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-08-31 00:00:00",36920,995,25872,0.599455040871935,0.30241935483871,2.91578821751064
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-01 00:00:00",37208,1008,25872,0.780065005417118,1.30653266331658,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-02 00:00:00",37740,1024,26189,1.42980004300151,1.58730158730159,1.22526283240569
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-03 00:00:00",38372,1036,27017,1.67461579226285,1.171875,3.16163274657299
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-04 00:00:00",38906,1047,27017,1.39163973730845,1.06177606177606,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-05 00:00:00",39473,1063,27799,1.45735876214466,1.52817574021012,2.89447384979827
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-06 00:00:00",39797,1063,27799,0.820814227446609,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-07 00:00:00",40055,1074,27799,0.648290072115989,1.03480714957667,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-08 00:00:00",40556,1087,28578,1.25078017725627,1.21042830540037,2.80225907406741
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-09 00:00:00",41144,1096,28962,1.44984712496301,0.827966881324747,1.34369095108125
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-10 00:00:00",41704,1106,28962,1.36107330351935,0.912408759124087,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-11 00:00:00",42183,1114,30437,1.14857088049108,0.723327305605787,5.09288032594434
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-12 00:00:00",42714,1117,30437,1.2588009387668,0.269299820466786,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-13 00:00:00",42978,1123,30437,0.618064334878494,0.53715308863026,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-14 00:00:00",43207,1129,30437,0.532830750616594,0.534283170080142,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-15 00:00:00",43734,1143,32293,1.21970976925035,1.2400354295837,6.09784144298058
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-16 00:00:00",44361,1159,32732,1.43366716970778,1.39982502187227,1.35942773975784
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-17 00:00:00",44983,1170,33239,1.40213250377584,0.94909404659189,1.5489429304656
