"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-27 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-28 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-29 00:00:00",12,1,10,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-30 00:00:00",12,1,11,0,0,10
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-05-31 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-01 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-02 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-03 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-04 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-05 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-06 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-07 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-08 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-09 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-10 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-11 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-12 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-13 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-14 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-15 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-16 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-17 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-18 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-19 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-20 00:00:00",12,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-21 00:00:00",14,1,11,16.6666666666667,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-22 00:00:00",14,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-23 00:00:00",14,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-24 00:00:00",15,1,11,7.14285714285714,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-25 00:00:00",15,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-26 00:00:00",16,1,11,6.66666666666667,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-27 00:00:00",16,1,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-28 00:00:00",28,1,11,75,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-29 00:00:00",41,1,11,46.4285714285714,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-06-30 00:00:00",41,2,11,0,100,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-01 00:00:00",42,2,11,2.4390243902439,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-02 00:00:00",44,2,11,4.76190476190476,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-03 00:00:00",44,2,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-04 00:00:00",45,2,11,2.27272727272727,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-05 00:00:00",47,2,11,4.44444444444444,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-06 00:00:00",48,2,11,2.12765957446809,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-07 00:00:00",49,2,11,2.08333333333333,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-08 00:00:00",55,2,11,12.2448979591837,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-09 00:00:00",55,2,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-10 00:00:00",66,2,11,20,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-11 00:00:00",71,2,11,7.57575757575758,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-12 00:00:00",71,2,11,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-13 00:00:00",72,2,11,1.40845070422535,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-14 00:00:00",72,2,12,0,0,9.09090909090909
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-15 00:00:00",72,2,12,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-16 00:00:00",74,2,12,2.77777777777778,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-17 00:00:00",74,2,12,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-18 00:00:00",75,2,22,1.35135135135135,0,83.3333333333333
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-19 00:00:00",75,2,22,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-20 00:00:00",81,2,22,8,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-21 00:00:00",81,2,22,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-22 00:00:00",82,2,22,1.23456790123457,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-23 00:00:00",90,2,26,9.75609756097561,0,18.1818181818182
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-24 00:00:00",90,2,26,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-25 00:00:00",92,2,28,2.22222222222222,0,7.69230769230769
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-26 00:00:00",97,2,35,5.43478260869565,0,25
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-27 00:00:00",99,2,36,2.06185567010309,0,2.85714285714286
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-28 00:00:00",99,2,37,0,0,2.77777777777778
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-29 00:00:00",104,2,37,5.05050505050505,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-30 00:00:00",104,2,37,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-07-31 00:00:00",107,2,37,2.88461538461538,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-01 00:00:00",114,2,38,6.54205607476635,0,2.7027027027027
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-02 00:00:00",116,2,38,1.75438596491228,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-03 00:00:00",116,2,38,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-04 00:00:00",116,2,38,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-05 00:00:00",129,2,39,11.2068965517241,0,2.63157894736842
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-06 00:00:00",141,2,39,9.30232558139535,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-07 00:00:00",170,2,39,20.5673758865248,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-08 00:00:00",170,2,39,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-09 00:00:00",216,2,39,27.0588235294118,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-10 00:00:00",216,2,39,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-11 00:00:00",216,2,39,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-12 00:00:00",241,2,46,11.5740740740741,0,17.9487179487179
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-13 00:00:00",258,2,52,7.05394190871369,0,13.0434782608696
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-14 00:00:00",274,2,54,6.2015503875969,0,3.84615384615385
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-15 00:00:00",298,2,55,8.75912408759124,0,1.85185185185185
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-16 00:00:00",298,2,55,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-17 00:00:00",298,2,55,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-18 00:00:00",315,2,56,5.70469798657718,0,1.81818181818182
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-19 00:00:00",327,2,56,3.80952380952381,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-20 00:00:00",334,2,102,2.14067278287462,0,82.1428571428571
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-21 00:00:00",347,2,102,3.89221556886228,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-22 00:00:00",383,2,102,10.3746397694525,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-23 00:00:00",383,2,102,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-24 00:00:00",383,2,102,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-25 00:00:00",383,2,102,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-26 00:00:00",464,3,102,21.1488250652742,50,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-27 00:00:00",482,3,102,3.87931034482759,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-28 00:00:00",490,3,148,1.6597510373444,0,45.0980392156863
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-29 00:00:00",490,3,148,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-30 00:00:00",505,3,148,3.06122448979592,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-08-31 00:00:00",508,4,200,0.594059405940594,33.3333333333333,35.1351351351351
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-01 00:00:00",538,4,218,5.90551181102362,0,9
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-02 00:00:00",538,4,218,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-03 00:00:00",577,5,220,7.24907063197026,25,0.917431192660551
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-04 00:00:00",591,5,221,2.4263431542461,0,0.454545454545455
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-05 00:00:00",598,5,264,1.1844331641286,0,19.4570135746606
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-06 00:00:00",598,5,264,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-07 00:00:00",599,5,264,0.167224080267559,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-08 00:00:00",614,5,264,2.50417362270451,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-09 00:00:00",628,5,266,2.28013029315961,0,0.757575757575758
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-10 00:00:00",638,5,270,1.59235668789809,0,1.50375939849624
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-11 00:00:00",641,5,270,0.470219435736677,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-12 00:00:00",641,5,270,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-13 00:00:00",646,5,532,0.78003120124805,0,97.037037037037
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-14 00:00:00",648,5,532,0.309597523219814,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-15 00:00:00",650,5,557,0.308641975308642,0,4.69924812030075
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-16 00:00:00",659,5,561,1.38461538461538,0,0.718132854578097
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-17 00:00:00",663,5,565,0.606980273141123,0,0.71301247771836
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-18 00:00:00",667,5,567,0.603318250377074,0,0.353982300884956
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-19 00:00:00",668,5,572,0.149925037481259,0,0.881834215167548
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-20 00:00:00",668,5,572,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-21 00:00:00",668,5,572,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-22 00:00:00",672,5,581,0.598802395209581,0,1.57342657342657
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-23 00:00:00",676,5,588,0.595238095238095,0,1.20481927710843
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-24 00:00:00",679,5,602,0.443786982248521,0,2.38095238095238
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-25 00:00:00",680,5,617,0.147275405007364,0,2.49169435215947
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-26 00:00:00",681,5,620,0.147058823529412,0,0.486223662884927
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-27 00:00:00",682,5,620,0.146842878120411,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-28 00:00:00",682,5,631,0,0,1.7741935483871
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-29 00:00:00",686,6,642,0.586510263929619,20,1.743264659271
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-09-30 00:00:00",689,6,645,0.43731778425656,0,0.467289719626168
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-01 00:00:00",690,6,648,0.145137880986938,0,0.465116279069767
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-02 00:00:00",695,6,651,0.72463768115942,0,0.462962962962963
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-03 00:00:00",695,6,651,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-04 00:00:00",695,6,656,0,0,0.768049155145929
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-05 00:00:00",695,6,656,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-06 00:00:00",695,6,656,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-07 00:00:00",695,6,656,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-08 00:00:00",695,6,671,0,0,2.28658536585366
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-09 00:00:00",695,6,672,0,0,0.14903129657228
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-10 00:00:00",696,6,672,0.143884892086331,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-11 00:00:00",696,6,672,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-12 00:00:00",696,6,672,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-13 00:00:00",696,6,673,0,0,0.148809523809524
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-14 00:00:00",696,6,673,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-15 00:00:00",696,6,673,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-16 00:00:00",697,6,674,0.14367816091954,0,0.148588410104012
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-17 00:00:00",698,6,673,0.143472022955524,0,-0.148367952522255
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-18 00:00:00",698,6,684,0,0,1.63447251114413
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-19 00:00:00",698,6,689,0,0,0.730994152046784
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-20 00:00:00",698,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-21 00:00:00",698,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-22 00:00:00",698,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-23 00:00:00",699,6,689,0.143266475644699,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-24 00:00:00",701,6,689,0.286123032904149,0,0
