"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-15",    0.92,    0.05,    1.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-16",    1.17,    0.05,    1.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-17",    1.10,    0.07,    1.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-18",    1.01,    0.07,    1.15,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-19",    0.83,    0.05,    1.15,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-20",    0.87,    0.05,    1.91,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-21",    0.69,    0.02,    1.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-22",    0.62,    0.02,    1.40,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-23",    0.30,    0.02,    1.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-24",    0.37,    0.02,    1.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-25",    0.30,    0.02,    2.25,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-26",    0.30,    0.05,    2.25,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-27",    0.21,    0.05,    2.32,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-28",    0.18,    0.05,    2.25,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-29",    0.16,    0.05,    2.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-04-30",    0.14,    0.05,    2.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-01",    0.07,    0.02,    2.52,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-02",    0.05,    0.05,    2.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-03",    0.02,    0.02,    2.20,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-04",    0.05,    0.02,    1.47,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-05",    0.07,    0.02,    1.24,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-06",    0.05,    0.02,    1.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-07",    0.05,    0.02,    1.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-08",    0.05,    0.02,    0.78,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-09",    0.05,    0.00,    0.67,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-10",    0.05,    0.02,    0.94,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-11",    0.02,    0.02,    0.94,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-12",    0.00,    0.02,    1.03,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-13",    0.00,    0.02,    1.06,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-14",    0.00,    0.02,    1.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-15",    0.00,    0.02,    1.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-16",    0.00,    0.02,    0.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-17",    0.00,    0.00,    0.48,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-18",    0.00,    0.00,    0.39,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-19",    0.00,    0.00,    0.32,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-20",    0.00,    0.00,    0.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-21",    0.00,    0.00,    0.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-22",    0.00,    0.00,    0.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-23",    0.00,    0.00,    0.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-24",    0.00,    0.00,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-25",    0.00,    0.00,    0.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-26",    0.00,    0.00,    0.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-27",    0.00,    0.00,    0.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-28",    0.00,    0.00,    0.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-29",    0.00,    0.00,    0.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-30",    0.00,    0.00,    0.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-14",    0.02,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-15",    0.05,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-16",    0.05,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-17",    0.21,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-18",    0.30,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-19",    0.71,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-20",    0.80,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-21",    0.85,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-22",    0.94,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-23",    1.19,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-24",    1.29,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-25",    1.77,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-26",    1.93,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-27",    2.52,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-28",    2.73,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-29",    3.08,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-06-30",    3.90,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-01",    4.29,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-02",    4.64,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-03",    5.14,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-04",    5.76,    0.11,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-05",    6.89,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-06",    7.80,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-07",    8.24,    0.11,    0.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-08",    8.81,    0.11,    0.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-09",    9.25,    0.16,    0.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-10",    8.17,    0.14,    0.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-11",   10.19,    0.21,    0.23,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-12",   10.10,    0.21,    0.23,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-13",   10.24,    0.23,    0.34,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-14",    8.72,    0.16,    0.23,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-15",    7.51,    0.16,    0.23,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-16",    6.15,    0.11,    0.23,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-17",   21.71,    0.16,    0.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-18",   20.84,    0.16,    1.22,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-19",   22.20,    0.21,    1.38,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-20",   20.68,    0.18,    1.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-21",   25.11,    0.25,    2.20,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-22",   27.20,    0.34,    2.20,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-23",   29.43,    0.37,    4.77,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-24",   16.07,    0.39,    6.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-25",   15.49,    0.30,    6.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-26",   14.02,    0.25,    8.13,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-27",   16.18,    0.30,    9.73,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-28",   13.04,    0.23,    9.48,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-29",   12.49,    0.18,   11.59,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-30",   10.26,    0.16,    9.02,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-07-31",    9.37,    0.11,    8.31,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-01",   10.35,    0.16,   14.44,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-02",   10.54,    0.18,   16.21,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-03",    9.37,    0.16,   14.60,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-04",    9.46,    0.18,   23.64,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-05",    9.07,    0.23,   25.27,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-06",   10.65,    0.30,   28.62,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-07",   10.93,    0.30,   29.63,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-08",    8.95,    0.28,   25.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-09",    8.26,    0.30,   23.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-10",    9.07,    0.37,   24.70,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-11",    8.88,    0.41,   15.82,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-12",    9.23,    0.37,   13.91,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-13",    8.65,    0.30,   11.52,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-14",    8.75,    0.28,   10.47,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-15",    8.54,    0.30,    9.71,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-16",    9.57,    0.30,   10.51,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-17",    8.93,    0.28,   10.67,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-18",    8.81,    0.21,   10.95,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-19",    8.29,    0.16,   11.22,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-20",    8.54,    0.18,   11.61,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-21",    7.96,    0.21,   12.14,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-22",    8.10,    0.21,   11.55,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-23",    7.07,    0.16,   10.24,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-24",    6.73,    0.09,    9.96,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-25",    7.16,    0.16,   10.21,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-26",    7.46,    0.18,    9.89,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-27",    7.55,    0.18,    9.64,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-28",    8.86,    0.23,   10.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-29",    9.50,    0.21,   11.61,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-30",   10.26,    0.32,   13.93,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-08-31",   10.49,    0.37,   13.80,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-01",   10.86,    0.34,   13.27,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-02",   11.94,    0.37,   12.53,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-03",   13.93,    0.34,   12.81,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-04",   14.05,    0.32,   10.83,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-05",   15.95,    0.32,    8.84,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-06",   17.51,    0.23,    6.15,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-07",   18.91,    0.21,    5.76,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-08",   21.99,    0.23,    5.83,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-09",   24.68,    0.23,    5.65,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-10",   24.26,    0.23,    5.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-11",   25.48,    0.21,    5.90,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-12",   25.43,    0.25,    6.13,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-13",   26.60,    0.28,    6.34,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-14",   28.49,    0.28,    7.28,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-15",   27.22,    0.25,    8.72,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-16",   27.48,    0.28,    9.50,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-17",   29.40,    0.34,   11.45,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-18",   30.44,    0.41,   12.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-19",   31.40,    0.37,   14.64,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-20",   43.61,    0.37,   17.47,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-21",   44.58,    0.39,   19.19,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-22",   47.67,    0.53,   19.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-23",   49.05,    0.57,   22.13,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-24",   50.82,    0.57,   23.53,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-25",   51.67,    0.50,   27.09,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-26",   52.77,    0.55,   28.44,    0.00,622373
