"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-23",    0.30,    0.01,    0.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-24",    0.32,    0.01,    0.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-25",    0.31,    0.00,    0.11,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-26",    0.32,    0.01,    0.10,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-27",    0.37,    0.01,    0.10,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-28",    0.37,    0.01,    0.10,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-29",    0.39,    0.01,    0.09,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-06-30",    0.39,    0.01,    0.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-01",    0.41,    0.01,    0.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-02",    0.43,    0.01,    0.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-03",    0.46,    0.00,    0.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-04",    0.49,    0.01,    0.08,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-05",    0.50,    0.00,    0.09,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-06",    0.52,    0.01,    0.11,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-07",    0.52,    0.01,    0.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-08",    0.52,    0.01,    0.14,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-09",    0.57,    0.01,    0.15,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-10",    0.63,    0.01,    0.16,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-11",    0.60,    0.01,    0.17,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-12",    0.62,    0.01,    0.17,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-13",    0.62,    0.01,    0.15,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-14",    0.71,    0.01,    0.14,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-15",    0.76,    0.01,    0.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-16",    0.75,    0.01,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-17",    0.73,    0.01,    0.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-18",    0.84,    0.01,    0.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-19",    0.90,    0.01,    0.62,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-20",    0.97,    0.01,    0.74,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-21",    0.94,    0.01,    0.90,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-22",    0.99,    0.01,    1.03,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-23",    1.09,    0.01,    0.97,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-24",    1.17,    0.01,    0.96,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-25",    1.08,    0.01,    0.87,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-26",    1.18,    0.01,    0.73,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-27",    1.17,    0.01,    0.62,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-28",    1.23,    0.01,    0.46,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-29",    1.20,    0.01,    0.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-30",    1.20,    0.02,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-07-31",    1.21,    0.02,    0.20,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-01",    1.31,    0.02,    0.23,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-02",    1.24,    0.02,    0.20,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-03",    1.28,    0.03,    0.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-04",    1.28,    0.02,    0.39,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-05",    1.32,    0.02,    0.53,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-06",    1.25,    0.02,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-07",    1.25,    0.02,    0.82,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-08",    1.24,    0.02,    0.97,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-09",    1.22,    0.01,    1.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-10",    1.20,    0.01,    1.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-11",    1.17,    0.01,    1.26,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-12",    1.18,    0.02,    1.30,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-13",    1.21,    0.02,    1.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-14",    1.17,    0.01,    1.16,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-15",    1.12,    0.02,    1.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-16",    1.02,    0.02,    1.03,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-17",    0.96,    0.02,    1.02,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-18",    0.89,    0.01,    0.97,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-19",    0.81,    0.01,    0.83,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-20",    0.75,    0.02,    0.77,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-21",    0.68,    0.02,    0.79,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-22",    0.63,    0.02,    0.69,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-23",    0.62,    0.02,    0.56,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-24",    0.61,    0.02,    0.48,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-25",    0.60,    0.02,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-26",    0.56,    0.02,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-27",    0.54,    0.01,    0.42,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-28",    0.52,    0.01,    0.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-29",    0.47,    0.01,    0.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-30",    0.47,    0.01,    0.28,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-08-31",    0.46,    0.01,    0.28,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-01",    0.42,    0.01,    0.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-02",    0.41,    0.00,    0.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-03",    0.37,    0.01,    0.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-04",    0.35,    0.01,    0.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-05",    0.34,    0.01,    0.44,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-06",    0.29,    0.01,    0.43,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-07",    0.28,    0.01,    0.39,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-08",    0.29,    0.01,    0.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-09",    0.27,    0.01,    0.37,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-10",    0.25,    0.01,    0.39,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-11",    0.25,    0.01,    0.38,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-12",    0.26,    0.01,    0.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-13",    0.29,    0.01,    0.51,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-14",    0.28,    0.01,    0.54,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-15",    0.26,    0.01,    0.52,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-16",    0.23,    0.01,    0.50,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-17",    0.27,    0.01,    0.43,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-18",    0.26,    0.01,    0.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-19",    0.24,    0.01,    0.28,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-20",    0.23,    0.01,    0.23,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-21",    0.24,    0.01,    0.20,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-22",    0.25,    0.01,    0.22,    0.00,51393010
