"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-23 00:00:00",44,0,8,0,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-24 00:00:00",63,0,8,43.1818181818182,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-25 00:00:00",65,0,9,3.17460317460317,0,12.5
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-26 00:00:00",71,0,9,9.23076923076923,0,0
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-27 00:00:00",74,0,12,4.22535211267606,0,33.3333333333333
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-28 00:00:00",78,0,13,5.40540540540541,0,8.33333333333333
"PAST: North America","COUNTRY",\N,\N,"\N","2020-02-29 00:00:00",95,1,13,21.7948717948718,0,0
"PAST: North America","COUNTRY",38.2441,-94.022,"\N","2020-03-01 00:00:00",108,1,13,13.6842105263158,0,0
"PAST: North America","COUNTRY",38.0913,-95.2893,"\N","2020-03-02 00:00:00",139,6,13,28.7037037037037,500,0
"PAST: North America","COUNTRY",37.9804,-94.5726,"\N","2020-03-03 00:00:00",165,7,15,18.705035971223,16.6666666666667,15.3846153846154
"PAST: North America","COUNTRY",37.4992,-94.4676,"\N","2020-03-04 00:00:00",204,11,15,23.6363636363636,57.1428571428571,0
"PAST: North America","COUNTRY",37.3276,-94.8503,"\N","2020-03-05 00:00:00",276,12,15,35.2941176470588,9.09090909090909,0
"PAST: North America","COUNTRY",37.832,-94.2396,"\N","2020-03-06 00:00:00",350,14,15,26.8115942028986,16.6666666666667,0
"PAST: North America","COUNTRY",37.6448,-96.2515,"\N","2020-03-07 00:00:00",495,17,17,41.4285714285714,21.4285714285714,13.3333333333333
"PAST: North America","COUNTRY",38.0076,-94.57,"\N","2020-03-08 00:00:00",633,21,17,27.8787878787879,23.5294117647059,0
"PAST: North America","COUNTRY",37.8734,-94.3636,"\N","2020-03-09 00:00:00",773,24,17,22.1169036334913,14.2857142857143,0
"PAST: North America","COUNTRY",37.706,-88.623,"\N","2020-03-10 00:00:00",1151,30,20,48.9003880983182,25,17.6470588235294
"PAST: North America","COUNTRY",37.8029,-88.8651,"\N","2020-03-11 00:00:00",1549,39,20,34.5786272806255,30,0
"PAST: North America","COUNTRY",37.5598,-88.7287,"\N","2020-03-12 00:00:00",2012,44,24,29.8902517753389,12.8205128205128,20
"PAST: North America","COUNTRY",36.7585,-88.426,"\N","2020-03-13 00:00:00",2654,53,24,31.9085487077535,20.4545454545455,0
"PAST: North America","COUNTRY",34.4416,-85.3106,"\N","2020-03-14 00:00:00",3310,60,24,24.7174076865109,13.2075471698113,0
"PAST: North America","COUNTRY",34.8891,-82.7185,"\N","2020-03-15 00:00:00",4208,69,24,27.1299093655589,15,0
"PAST: North America","COUNTRY",35.7341,-82.4784,"\N","2020-03-16 00:00:00",5543,97,32,31.7252851711027,40.5797101449275,33.3333333333333
"PAST: North America","COUNTRY",35.4689,-82.2086,"\N","2020-03-17 00:00:00",7568,118,32,36.5325635937218,21.6494845360825,0
"PAST: North America","COUNTRY",35.2907,-82.1652,"\N","2020-03-18 00:00:00",9232,134,121,21.9873150105708,13.5593220338983,278.125
"PAST: North America","COUNTRY",34.8005,-82.2458,"\N","2020-03-19 00:00:00",15486,221,123,67.7426343154246,64.9253731343284,1.65289256198347
"PAST: North America","COUNTRY",35.0608,-82.4688,"\N","2020-03-20 00:00:00",21422,268,162,38.331396099703,21.2669683257919,31.7073170731707
"PAST: North America","COUNTRY",35.3952,-82.945,"\N","2020-03-21 00:00:00",28570,336,190,33.3675660535898,25.3731343283582,17.2839506172839
"PAST: North America","COUNTRY",38.088,-91.4354,"\N","2020-03-22 00:00:00",37701,478,9,31.9600980049002,42.2619047619048,-95.2631578947368
"PAST: North America","COUNTRY",37.9821,-91.1929,"\N","2020-03-23 00:00:00",48244,623,12,27.9647754701467,30.3347280334728,33.3333333333333
"PAST: North America","COUNTRY",37.9715,-91.1736,"\N","2020-03-24 00:00:00",59259,775,472,22.8318547384131,24.3980738362761,3833.33333333333
"PAST: North America","COUNTRY",37.9651,-91.1647,"\N","2020-03-25 00:00:00",72249,1035,562,21.9207209031539,33.5483870967742,19.0677966101695
"PAST: North America","COUNTRY",38.0043,-91.2381,"\N","2020-03-26 00:00:00",91533,1316,884,26.6910268654237,27.1497584541063,57.2953736654804
"PAST: North America","COUNTRY",37.9217,-91.0396,"\N","2020-03-27 00:00:00",110600,1715,1150,20.8307386407088,30.3191489361702,30.0904977375566
"PAST: North America","COUNTRY",37.9571,-91.1246,"\N","2020-03-28 00:00:00",134388,2268,1573,21.5081374321881,32.2448979591837,36.7826086956522
"PAST: North America","COUNTRY",37.9099,-91.0114,"\N","2020-03-29 00:00:00",152421,2691,3169,13.4186088043575,18.6507936507937,101.462174189447
"PAST: North America","COUNTRY",37.8628,-90.8984,"\N","2020-03-30 00:00:00",175158,3238,6181,14.9172358139626,20.3270159791899,95.0457557589145
"PAST: North America","COUNTRY",37.074,-88.4301,"\N","2020-03-31 00:00:00",203300,4179,8699,16.0666369791845,29.0611488573193,40.7377447015046
"PAST: North America","COUNTRY",37.1014,-88.4845,"\N","2020-04-01 00:00:00",233731,5543,9889,14.9685194294147,32.6393874132568,13.6797333026785
"PAST: North America","COUNTRY",37.7939,-90.1679,"\N","2020-04-02 00:00:00",266243,6837,10837,13.9100076583765,23.3447591556919,9.58640914147032
"PAST: North America","COUNTRY",37.8466,-90.2914,"\N","2020-04-03 00:00:00",300329,8107,12589,12.8025901150453,18.5753985666228,16.1668358401772
"PAST: North America","COUNTRY",37.8624,-90.3223,"\N","2020-04-04 00:00:00",334704,9599,17950,11.4457811266977,18.4038485259652,42.584796250695
"PAST: North America","COUNTRY",37.896,-90.2788,"\N","2020-04-05 00:00:00",363702,10962,21195,8.66377455901334,14.1993957703927,18.0779944289694
"PAST: North America","COUNTRY",37.8948,-90.3095,"\N","2020-04-06 00:00:00",396080,12338,23600,8.90234312706557,12.5524539317643,11.3470158056145
"PAST: North America","COUNTRY",37.8915,-90.3313,"\N","2020-04-07 00:00:00",427007,14443,26339,7.80827105635225,17.0611120116713,11.6059322033898
"PAST: North America","COUNTRY",37.9081,-90.3618,"\N","2020-04-08 00:00:00",462046,16536,28527,8.20572028093216,14.4914491449145,8.30707316147158
"PAST: North America","COUNTRY",37.906,-90.3831,"\N","2020-04-09 00:00:00",496919,18496,31428,7.54751691390035,11.8529269472666,10.1693132821537
"PAST: North America","COUNTRY",37.9254,-90.4445,"\N","2020-04-10 00:00:00",533801,20743,35561,7.42213519708443,12.1485726643599,13.1506936489754
"PAST: North America","COUNTRY",37.9504,-90.528,"\N","2020-04-11 00:00:00",565720,22772,38836,5.97956916528819,9.78161307429012,9.20952729113355
"PAST: North America","COUNTRY",37.968,-90.5386,"\N","2020-04-12 00:00:00",595453,24598,42294,5.25578024464399,8.01861935710522,8.9041095890411
"PAST: North America","COUNTRY",37.9784,-90.558,"\N","2020-04-13 00:00:00",623729,26331,53566,4.74865354612371,7.04528823481584,26.6515344966189
"PAST: North America","COUNTRY",37.9754,-90.5725,"\N","2020-04-14 00:00:00",652855,28851,58491,4.6696562128745,9.57046826934032,9.19426501885524
"PAST: North America","COUNTRY",37.9873,-90.6076,"\N","2020-04-15 00:00:00",685347,31608,63831,4.97690911458134,9.55599459290839,9.12960968354106
"PAST: North America","COUNTRY",37.991,-90.6575,"\N","2020-04-16 00:00:00",718746,36415,67211,4.87329776011276,15.2081751455328,5.29523272391158
"PAST: North America","COUNTRY",37.9961,-90.6107,"\N","2020-04-17 00:00:00",754463,40493,72029,4.96934939464011,11.1986818618701,7.16846944696553
"PAST: North America","COUNTRY",38.0013,-90.6267,"\N","2020-04-18 00:00:00",789025,42584,78869,4.58100662325389,5.16385548119428,9.49617515167502
"PAST: North America","COUNTRY",38.0118,-90.6765,"\N","2020-04-19 00:00:00",817619,44906,85873,3.62396628750673,5.45275220740184,8.88054875806717
"PAST: North America","COUNTRY",38.0127,-90.6964,"\N","2020-04-20 00:00:00",846882,46652,88699,3.57905087822079,3.8881218545406,3.29090633843001
"PAST: North America","COUNTRY",38.0216,-90.7047,"\N","2020-04-21 00:00:00",877134,49119,92383,3.57216235555839,5.288090542742,4.15337264230713
"PAST: North America","COUNTRY",38.0215,-90.7355,"\N","2020-04-22 00:00:00",909844,51654,96053,3.72919075078608,5.16093568680144,3.97259236006625
"PAST: North America","COUNTRY",38.0202,-90.8009,"\N","2020-04-23 00:00:00",941888,55362,99310,3.52192243945116,7.17853409222906,3.39083630912101
"PAST: North America","COUNTRY",38.0074,-90.8433,"\N","2020-04-24 00:00:00",979893,57595,123444,4.03498080451179,4.0334525486796,24.3016816030611
"PAST: North America","COUNTRY",38.0142,-90.8532,"\N","2020-04-25 00:00:00",1016173,59716,125756,3.70244506287931,3.68261133778974,1.87291403389391
"PAST: North America","COUNTRY",38.0252,-90.8725,"\N","2020-04-26 00:00:00",1045498,61120,134650,2.88582751165402,2.3511286757318,7.07242596774707
"PAST: North America","COUNTRY",38.0459,-90.8777,"\N","2020-04-27 00:00:00",1072997,62817,141481,2.63022980436117,2.77650523560209,5.07315261789825
"PAST: North America","COUNTRY",38.0521,-90.9022,"\N","2020-04-28 00:00:00",1100523,65256,149551,2.56533802051637,3.88270691054969,5.70394611290562
"PAST: North America","COUNTRY",38.0496,-90.9109,"\N","2020-04-29 00:00:00",1131900,68114,155656,2.85109897748616,4.37967389971803,4.08221944353431
"PAST: North America","COUNTRY",38.0509,-90.9359,"\N","2020-04-30 00:00:00",1165365,70376,190209,2.95653326265571,3.32090319170802,22.1983090918436
"PAST: North America","COUNTRY",38.0673,-90.9559,"\N","2020-05-01 00:00:00",1203473,72632,202821,3.27004843975922,3.20563828577924,6.63060107565888
"PAST: North America","COUNTRY",38.0712,-90.9684,"\N","2020-05-02 00:00:00",1235414,74542,215452,2.65406868288694,2.62969490031942,6.22765887161586
"PAST: North America","COUNTRY",38.0724,-90.9642,"\N","2020-05-03 00:00:00",1263124,76184,222625,2.24297280102055,2.20278500711009,3.32927983959304
"PAST: North America","COUNTRY",38.067,-90.9735,"\N","2020-05-04 00:00:00",1288961,77800,231037,2.04548405382211,2.12118030032553,3.77855137563167
"PAST: North America","COUNTRY",38.0669,-90.9922,"\N","2020-05-05 00:00:00",1315953,80248,238452,2.0940897358415,3.14652956298201,3.20944264338612
"PAST: North America","COUNTRY",38.0946,-91.0576,"\N","2020-05-06 00:00:00",1344110,82855,240905,2.13966608229929,3.2486790948061,1.02871856809756
"PAST: North America","COUNTRY",38.1031,-91.0616,"\N","2020-05-07 00:00:00",1377327,85495,247359,2.4713007119953,3.18628930058536,2.67906436147029
"PAST: North America","COUNTRY",38.1029,-91.0722,"\N","2020-05-08 00:00:00",1408553,87407,255178,2.26714498445177,2.23638809287093,3.16099272716982
"PAST: North America","COUNTRY",38.1036,-91.0836,"\N","2020-05-09 00:00:00",1437549,89380,275286,2.0585664863161,2.25725628382166,7.87998965428054
"PAST: North America","COUNTRY",38.1031,-91.0856,"\N","2020-05-10 00:00:00",1460601,90463,280270,1.60356273073127,1.21168046542851,1.81048073639778
"PAST: North America","COUNTRY",38.1031,-91.0856,"\N","2020-05-11 00:00:00",1481953,91896,299205,1.46186398612626,1.58407304643888,6.75598529988939
"PAST: North America","COUNTRY",38.1036,-91.0923,"\N","2020-05-12 00:00:00",1508349,94073,302429,1.78116310031425,2.36898232784887,1.07752210023228
"PAST: North America","COUNTRY",38.1031,-91.0902,"\N","2020-05-13 00:00:00",1532613,96165,317927,1.60864627483427,2.22380491745772,5.12450856234025
"PAST: North America","COUNTRY",38.1075,-91.0936,"\N","2020-05-14 00:00:00",1562872,98345,323593,1.97434055433433,2.2669370353039,1.7821701208139
"PAST: North America","COUNTRY",38.1038,-91.1068,"\N","2020-05-15 00:00:00",1592326,100353,331006,1.88460731269099,2.04179165183792,2.29084065477313
"PAST: North America","COUNTRY",38.1017,-91.1018,"\N","2020-05-16 00:00:00",1621270,101944,351213,1.81771823106575,1.58540352555479,6.10472317722337
"PAST: North America","COUNTRY",38.1068,-91.106,"\N","2020-05-17 00:00:00",1644481,103039,359549,1.43165543061921,1.07411912422506,2.37348845287617
"PAST: North America","COUNTRY",38.105,-91.0933,"\N","2020-05-18 00:00:00",1670694,104139,374031,1.59399834963128,1.06755694445792,4.0278237458594
"PAST: North America","COUNTRY",38.1063,-91.0946,"\N","2020-05-19 00:00:00",1695742,106017,383409,1.49925719491421,1.803358972143,2.50727880844101
"PAST: North America","COUNTRY",37.9456,-91.2223,"\N","2020-05-20 00:00:00",1723162,108043,390786,1.61699126400125,1.91101427129611,1.92405499088441
"PAST: North America","COUNTRY",37.9505,-91.2213,"\N","2020-05-21 00:00:00",1753289,109813,398008,1.74835563922603,1.63823662800922,1.84807029934542
"PAST: North America","COUNTRY",37.9565,-91.2496,"\N","2020-05-22 00:00:00",1782688,111657,452992,1.67679144738831,1.67921830748636,13.8147976925087
"PAST: North America","COUNTRY",37.9605,-91.2605,"\N","2020-05-23 00:00:00",1808345,113029,467404,1.43923109371915,1.2287630869538,3.18151313930489
"PAST: North America","COUNTRY",37.9599,-91.2741,"\N","2020-05-24 00:00:00",1834368,114001,476563,1.43905062363653,0.859956294402322,1.95954677324114
"PAST: North America","COUNTRY",37.9572,-91.2784,"\N","2020-05-25 00:00:00",1858636,114886,492475,1.32296245900495,0.776308979745792,3.33890797229328
"PAST: North America","COUNTRY",37.9564,-91.2927,"\N","2020-05-26 00:00:00",1881892,116170,501787,1.25124015676012,1.117629650262,1.89085740392913
"PAST: North America","COUNTRY",37.9608,-91.3184,"\N","2020-05-27 00:00:00",1906273,118206,513029,1.29555787473458,1.75260394249806,2.24039283600412
"PAST: North America","COUNTRY",37.9736,-91.338,"\N","2020-05-28 00:00:00",1933627,119901,524813,1.43494662097192,1.4339373635856,2.29694617653193
"PAST: North America","COUNTRY",37.9764,-91.3447,"\N","2020-05-29 00:00:00",1964155,121542,535784,1.57879466929247,1.36862911902319,2.0904588872608
"PAST: North America","COUNTRY",37.9749,-91.3545,"\N","2020-05-30 00:00:00",1992723,122965,550955,1.45446769730495,1.17078869855688,2.8315515207621
"PAST: North America","COUNTRY",37.9766,-91.357,"\N","2020-05-31 00:00:00",2017519,123838,583660,1.2443274855562,0.709958118163705,5.93605648374187
"PAST: North America","COUNTRY",37.9794,-91.3631,"\N","2020-06-01 00:00:00",2043784,124905,601669,1.30184647579527,0.861609522117605,3.08552924647911
"PAST: North America","COUNTRY",37.9852,-91.3703,"\N","2020-06-02 00:00:00",2069226,126416,611088,1.24484779213459,1.20971938673392,1.56547869343443
"PAST: North America","COUNTRY",37.9872,-91.375,"\N","2020-06-03 00:00:00",2094377,128581,630551,1.21547863790615,1.71259967092773,3.18497499541801
"PAST: North America","COUNTRY",37.989,-91.3789,"\N","2020-06-04 00:00:00",2128896,130526,639528,1.6481750897761,1.5126651682597,1.42367548382288
"PAST: North America","COUNTRY",37.981,-91.3901,"\N","2020-06-05 00:00:00",2166277,132385,650743,1.75588661916787,1.42423731670319,1.75363705732978
"PAST: North America","COUNTRY",37.9869,-91.3954,"\N","2020-06-06 00:00:00",2193847,133527,664641,1.27269042693986,0.862635494957888,2.13571256240943
"PAST: North America","COUNTRY",37.9869,-91.3954,"\N","2020-06-07 00:00:00",2217601,134256,674059,1.08275554311673,0.545956997461188,1.41700557142879
"PAST: North America","COUNTRY",37.9929,-91.4087,"\N","2020-06-08 00:00:00",2239790,135164,691255,1.00058576813412,0.676319866523656,2.55111199464735
"PAST: North America","COUNTRY",37.998,-91.4287,"\N","2020-06-09 00:00:00",2266563,136788,702478,1.19533527696793,1.20150335888254,1.62356872644683
"PAST: North America","COUNTRY",38.0039,-91.4261,"\N","2020-06-10 00:00:00",2296345,138484,716078,1.31397185959534,1.23987484282247,1.93600368979527
"PAST: North America","COUNTRY",38.0065,-91.4341,"\N","2020-06-11 00:00:00",2326171,139996,727439,1.29884664543002,1.0918228820658,1.58655900614179
"PAST: North America","COUNTRY",38.0116,-91.4441,"\N","2020-06-12 00:00:00",2360664,141413,742361,1.48282305986963,1.01217177633647,2.05130602016114
"PAST: North America","COUNTRY",38.0143,-91.4498,"\N","2020-06-13 00:00:00",2391787,142625,756269,1.31840024671025,0.857064060588489,1.87348203906186
"PAST: North America","COUNTRY",38.0143,-91.4498,"\N","2020-06-14 00:00:00",2418182,143292,766056,1.10356816890467,0.467659947414549,1.29411624699677
"PAST: North America","COUNTRY",38.0166,-91.4426,"\N","2020-06-15 00:00:00",2444540,144206,787335,1.08999239924869,0.637858359154733,2.77773426485792
"PAST: North America","COUNTRY",38.0144,-91.4563,"\N","2020-06-16 00:00:00",2476408,145782,798812,1.30363994862019,1.09288101743339,1.45770224872513
"PAST: North America","COUNTRY",38.0179,-91.4776,"\N","2020-06-17 00:00:00",2511241,147382,812429,1.40659374384189,1.09752918741683,1.70465641477594
"PAST: North America","COUNTRY",38.0212,-91.4825,"\N","2020-06-18 00:00:00",2548226,148808,823939,1.47277780189157,0.967553703980133,1.41673918582424
"PAST: North America","COUNTRY",38.0188,-91.4854,"\N","2020-06-19 00:00:00",2587999,150201,837524,1.56081132521213,0.936105585721198,1.64878710681252
"PAST: North America","COUNTRY",38.0261,-91.5001,"\N","2020-06-20 00:00:00",2628641,151252,853954,1.57040246151563,0.699729029766779,1.96173482789747
"PAST: North America","COUNTRY",38.0261,-91.5001,"\N","2020-06-21 00:00:00",2663218,152646,863236,1.31539453276427,0.921640705577447,1.0869437932254
"PAST: North America","COUNTRY",38.0236,-91.5086,"\N","2020-06-22 00:00:00",2701472,153916,887483,1.43638260179978,0.831990356773188,2.80884949191183
"PAST: North America","COUNTRY",38.0231,-91.516,"\N","2020-06-23 00:00:00",2748926,155517,900607,1.75659788441265,1.04017775929728,1.47878888947732
"PAST: North America","COUNTRY",38.0382,-91.5534,"\N","2020-06-24 00:00:00",2793945,157305,915410,1.63769413945665,1.14971353614074,1.64366921420775
"PAST: North America","COUNTRY",38.0487,-91.5975,"\N","2020-06-25 00:00:00",2843463,160569,927576,1.77233266939757,2.0749499380185,1.32902196829836
"PAST: North America","COUNTRY",38.0491,-91.6045,"\N","2020-06-26 00:00:00",2901044,162062,940747,2.02503074596012,0.929818333551308,1.41993755767721
"PAST: North America","COUNTRY",38.0518,-91.6122,"\N","2020-06-27 00:00:00",2950799,163257,954285,1.71507222916991,0.737372116844171,1.43906916524847
"PAST: North America","COUNTRY",38.0518,-91.6122,"\N","2020-06-28 00:00:00",3002269,163899,965188,1.74427333071483,0.393245006339698,1.14253079530748
"PAST: North America","COUNTRY",38.0523,-91.6168,"\N","2020-06-29 00:00:00",3051142,164775,992367,1.62786878857291,0.534475500155584,2.81592808862108
"PAST: North America","COUNTRY",38.055,-91.6298,"\N","2020-06-30 00:00:00",3109456,166729,1013444,1.91121881577455,1.18585950538613,2.12391181891377
"PAST: North America","COUNTRY",38.0554,-91.6297,"\N","2020-07-01 00:00:00",3168178,168251,1028081,1.88849753783298,0.912858590887008,1.44428305856071
"PAST: North America","COUNTRY",38.0571,-91.6371,"\N","2020-07-02 00:00:00",3233108,169805,1086957,2.04944292902735,0.923620067637042,5.72678611899257
"PAST: North America","COUNTRY",38.07,-91.6765,"\N","2020-07-03 00:00:00",3299367,171253,1102561,2.04939024616561,0.85274285209505,1.43556736835036
"PAST: North America","COUNTRY",38.0728,-91.6757,"\N","2020-07-04 00:00:00",3357355,172176,1214673,1.75754925111393,0.538968660403029,10.1683262876158
"PAST: North America","COUNTRY",38.0708,-91.6787,"\N","2020-07-05 00:00:00",3420918,172849,1232608,1.89324632039209,0.390879100455348,1.47652907408002
"PAST: North America","COUNTRY",38.073,-91.6865,"\N","2020-07-06 00:00:00",3474454,173793,1256489,1.56496004873546,0.546141429802891,1.93743671954101
"PAST: North America","COUNTRY",38.0764,-91.6889,"\N","2020-07-07 00:00:00",3541914,175916,1275926,1.94160003269578,1.22156818744138,1.54692957916862
"PAST: North America","COUNTRY",38.0856,-91.7002,"\N","2020-07-08 00:00:00",3613235,177615,1300025,2.01362878940595,0.965801859978626,1.88874589905684
"PAST: North America","COUNTRY",38.0856,-91.7002,"\N","2020-07-09 00:00:00",3685571,179483,1323085,2.00197330093393,1.05171297469245,1.77381204207611
"PAST: North America","COUNTRY",38.0893,-91.7505,"\N","2020-07-10 00:00:00",3765958,181100,1345592,2.18112742910122,0.900920978588501,1.70110008049369
"PAST: North America","COUNTRY",38.0917,-91.7539,"\N","2020-07-11 00:00:00",3837285,182519,1364024,1.893993507097,0.783545002760906,1.36980600360288
"PAST: North America","COUNTRY",38.0944,-91.7611,"\N","2020-07-12 00:00:00",3907076,183326,1382002,1.81875987840361,0.442145749209671,1.31801199978886
"PAST: North America","COUNTRY",38.0979,-91.7687,"\N","2020-07-13 00:00:00",3975922,184342,1415658,1.76208499655497,0.554203986341272,2.43530761894701
"PAST: North America","COUNTRY",38.1027,-91.7923,"\N","2020-07-14 00:00:00",4053862,186189,1441251,1.96030002600655,1.00194204250795,1.80785189643261
"PAST: North America","COUNTRY",38.1052,-91.798,"\N","2020-07-15 00:00:00",4132465,187839,1476843,1.93896585527578,0.886196284420669,2.4695212700633
"PAST: North America","COUNTRY",38.1153,-91.8245,"\N","2020-07-16 00:00:00",4214887,189589,1498702,1.99449965093473,0.931648912100256,1.48011670841112
"PAST: North America","COUNTRY",38.1152,-91.8298,"\N","2020-07-17 00:00:00",4293888,191371,1547911,1.87433257404054,0.939927949406347,3.28344127117999
"PAST: North America","COUNTRY",37.641,-91.2278,"\N","2020-07-18 00:00:00",4375709,192957,1590615,1.90552245424194,0.828756708174175,2.75881494478688
"PAST: North America","COUNTRY",37.6431,-91.2342,"\N","2020-07-19 00:00:00",4446148,193783,1584688,1.60977341043474,0.42807464875594,-0.372623167768442
"PAST: North America","COUNTRY",37.6511,-91.2524,"\N","2020-07-20 00:00:00",4516508,194606,1625834,1.58249343026818,0.424701857232058,2.59647324899286
"PAST: North America","COUNTRY",37.66,-91.2832,"\N","2020-07-21 00:00:00",4596784,196711,1655818,1.77739085151626,1.08167271307154,1.84422271892456
"PAST: North America","COUNTRY",37.6629,-91.289,"\N","2020-07-22 00:00:00",4675377,198839,1690725,1.70973880869756,1.08179003716111,2.10814231998927
"PAST: North America","COUNTRY",37.6701,-91.2996,"\N","2020-07-23 00:00:00",4757697,200761,1721710,1.76071362801331,0.966611177887638,1.83264575847639
"PAST: North America","COUNTRY",37.677,-91.3147,"\N","2020-07-24 00:00:00",4846958,202889,1761812,1.87613881253892,1.05996682622621,2.32919597377026
"PAST: North America","COUNTRY",37.6804,-91.3191,"\N","2020-07-25 00:00:00",4923320,204725,1787782,1.57546238279762,0.904928310554047,1.47405057974404
"PAST: North America","COUNTRY",37.6809,-91.3158,"\N","2020-07-26 00:00:00",4992094,205697,1815142,1.39690290291917,0.47478324581756,1.53038793320438
"PAST: North America","COUNTRY",37.6809,-91.3158,"\N","2020-07-27 00:00:00",5061857,207298,1855890,1.39746967905652,0.778329290169521,2.24489323700295
"PAST: North America","COUNTRY",37.6809,-91.3158,"\N","2020-07-28 00:00:00",5138530,209441,1894261,1.51472078330146,1.03377746046754,2.06752555377743
"PAST: North America","COUNTRY",37.688,-91.336,"\N","2020-07-29 00:00:00",5213741,211488,1939669,1.46366762478763,0.977363553458969,2.39713534724096
"PAST: North America","COUNTRY",37.688,-91.336,"\N","2020-07-30 00:00:00",5296925,213720,1974243,1.59547626167084,1.05537902859737,1.78246907075382
"PAST: North America","COUNTRY",37.688,-91.336,"\N","2020-07-31 00:00:00",5375554,215775,2009671,1.48442728564214,0.961538461538462,1.79451060482423
"PAST: North America","COUNTRY",37.688,-91.336,"\N","2020-08-01 00:00:00",5449482,217798,2044756,1.37526290313519,0.937550689375507,1.74580814471622
"PAST: North America","COUNTRY",37.688,-91.336,"\N","2020-08-02 00:00:00",5505840,218652,2061880,1.03419003861284,0.392106447258469,0.83745933500134
"PAST: North America","COUNTRY",37.688,-91.336,"\N","2020-08-03 00:00:00",5557207,219595,2120780,0.932954826148235,0.43127892724512,2.85661629192776
"PAST: North America","COUNTRY",37.6908,-91.3403,"\N","2020-08-04 00:00:00",5630506,221849,2145810,1.31898991705726,1.02643502811995,1.18022614321146
"PAST: North America","COUNTRY",37.6895,-91.3549,"\N","2020-08-05 00:00:00",5695963,224219,2203629,1.1625420521708,1.06829420010908,2.69450696939617
"PAST: North America","COUNTRY",37.6895,-91.3549,"\N","2020-08-06 00:00:00",5767844,226992,2230839,1.26196395587542,1.23673729701765,1.23478135384858
