"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-09",    1.43,    0.00,    0.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-10",    1.71,    0.00,    0.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-11",    1.71,    0.00,    0.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-12",    1.29,    0.00,    1.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-13",    0.71,    0.00,    1.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-14",    0.57,    0.00,    0.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-15",    0.57,    0.00,    1.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-16",    0.57,    0.00,    0.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-17",    0.43,    0.00,    1.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-18",    0.43,    0.00,    1.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-19",    0.43,    0.00,    0.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-20",   10.86,    0.14,    1.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-21",   25.14,    0.29,    1.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-22",   57.86,    0.29,    1.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-23",   81.86,    0.86,    1.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-24",  114.71,    1.14,    1.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-25",  135.14,    1.43,    1.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-26",  175.71,    1.71,    1.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-27",  237.43,    1.71,    0.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-28",  304.71,    1.57,    0.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-02-29",  388.14,    2.00,    1.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-01",  447.71,    1.57,    1.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-02",  500.29,    2.86,    1.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-03",  601.29,    2.57,    1.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-04",  622.86,    3.29,    2.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-05",  617.43,    3.14,    2.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-06",  608.00,    4.14,   16.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-07",  555.86,    4.00,   15.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-08",  511.14,    4.71,   12.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-09",  449.00,    3.57,   12.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-12",  344.43,    4.57,   59.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-12",  294.00,    5.43,   66.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-13",  237.57,    4.43,   77.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-14",  188.86,    5.00,   77.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-15",  160.71,    4.57,   80.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-16",  147.86,    4.14,  169.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-17",  120.29,    4.00,  184.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-18",   94.00,    3.43,  178.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-19",   99.43,    3.57,  172.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-20",   96.14,    4.00,  147.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-21",  101.86,    4.29,  147.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-22",  105.00,    4.14,  342.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-23",  103.57,    5.14,  289.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-24",  102.43,    5.57,  300.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-25",  103.43,    6.00,  312.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-26",   96.57,    5.71,  372.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-27",   97.14,    6.43,  426.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-28",   97.00,    6.00,  467.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-29",   98.00,    6.86,  303.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-30",  100.00,    6.71,  294.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-03-31",  107.00,    6.00,  271.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-01",  107.14,    5.57,  262.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-02",  105.00,    5.43,  240.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-03",  104.29,    5.00,  213.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-04",   96.86,    4.71,  216.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-05",   93.43,    4.43,  204.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-06",   89.00,    4.00,  195.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-07",   77.86,    4.29,  183.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-08",   71.00,    5.00,  172.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-09",   63.86,    5.00,  163.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-10",   55.43,    4.86,  156.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-11",   46.29,    4.86,  131.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-12",   39.29,    4.43,  129.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-13",   36.14,    4.43,  121.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-14",   33.29,    4.29,  120.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-15",   29.57,    3.57,  120.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-16",   27.14,    3.57,  112.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-17",   26.43,    3.14,  101.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-18",   24.71,    3.00,   99.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-19",   21.29,    2.86,   96.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-20",   19.57,    2.71,   95.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-21",   17.00,    2.14,   97.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-22",   14.71,    1.86,   94.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-23",   13.57,    1.57,  106.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-24",   11.86,    1.43,  115.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-25",   10.71,    1.43,  111.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-26",   11.00,    1.29,  103.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-27",   11.14,    1.14,  105.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-28",   11.14,    1.29,  101.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-29",   10.14,    1.29,  111.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-04-30",    9.43,    1.14,   81.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-01",    8.86,    1.43,   69.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-02",    9.29,    1.14,   66.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-03",    9.00,    1.29,   64.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-04",    7.43,    1.43,   61.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-05",    6.43,    1.29,   58.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-06",    6.43,    1.29,   51.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-07",    6.86,    1.14,   58.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-08",    8.57,    0.86,   63.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-09",   11.57,    0.86,   61.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-10",   15.43,    0.57,   59.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-11",   18.86,    0.57,   55.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-12",   22.29,    0.57,   51.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-13",   25.86,    0.57,   49.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-14",   28.00,    0.57,   48.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-15",   28.14,    0.86,   40.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-16",   25.14,    0.86,   39.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-17",   22.29,    1.00,   38.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-18",   20.29,    0.71,   38.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-19",   21.14,    0.57,   53.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-20",   18.71,    0.57,   53.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-21",   17.71,    0.57,   48.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-22",   18.29,    0.57,   49.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-23",   20.00,    0.57,   46.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-24",   20.14,    0.57,   46.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-25",   21.00,    0.86,   48.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-26",   22.14,    0.86,   32.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-27",   31.71,    0.71,   29.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-28",   37.14,    0.71,   28.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-29",   39.43,    0.43,   29.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-30",   39.71,    0.57,   27.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-05-31",   42.43,    0.57,   28.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-01",   45.14,    0.43,   24.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-02",   46.43,    0.57,   24.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-03",   40.71,    0.57,   22.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-04",   38.00,    0.57,   20.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-05",   39.71,    0.57,   19.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-06",   44.00,    0.43,   21.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-07",   44.43,    0.29,   20.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-08",   44.43,    0.29,   20.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-09",   44.57,    0.43,   20.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-10",   45.43,    0.43,   22.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-11",   47.86,    0.57,   23.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-12",   47.43,    0.57,   22.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-13",   44.14,    0.57,   23.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-14",   43.86,    0.57,   23.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-15",   43.29,    0.57,   24.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-16",   42.29,    0.43,   23.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-17",   44.29,    0.57,   20.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-18",   43.29,    0.43,   23.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-19",   46.00,    0.43,   23.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-20",   48.00,    0.43,   21.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-21",   45.29,    0.43,   21.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-22",   47.00,    0.43,   21.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-23",   48.14,    0.29,   22.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-24",   43.71,    0.29,   24.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-25",   42.29,    0.29,   48.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-26",   40.00,    0.29,   65.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-27",   42.00,    0.29,   70.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-28",   45.57,    0.29,   78.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-29",   45.14,    0.14,   89.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-06-30",   45.00,    0.14,   97.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-01",   48.71,    0.00,  101.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-02",   52.14,    0.00,   83.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-03",   53.86,    0.14,   70.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-04",   53.71,    0.14,   66.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-05",   54.29,    0.29,   59.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-06",   54.43,    0.43,   53.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-07",   56.29,    0.43,   51.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-08",   55.57,    0.71,   47.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-09",   53.00,    0.86,   43.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-10",   49.00,    0.71,   47.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-11",   46.57,    0.86,   49.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-12",   48.86,    0.71,   50.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-13",   47.29,    0.57,   52.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-14",   43.86,    0.57,   54.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-15",   45.57,    0.57,   53.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-16",   47.71,    0.71,   56.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-17",   48.29,    0.86,   53.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-18",   46.86,    0.86,   54.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-19",   41.71,    1.00,   52.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-20",   43.43,    1.00,   51.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-21",   46.86,    1.14,   50.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-22",   46.57,    0.86,   51.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-23",   43.86,    0.71,   51.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-24",   54.43,    0.57,   49.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-25",   57.86,    0.43,   47.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-26",   57.71,    0.43,   47.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-27",   55.29,    0.57,   52.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-28",   53.14,    0.43,   53.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-29",   47.29,    0.43,   53.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-30",   46.57,    0.43,   52.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-07-31",   34.86,    0.43,   52.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-01",   30.86,    0.43,   52.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-02",   30.57,    0.29,   53.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-03",   31.43,    0.14,   49.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-04",   29.29,    0.29,   48.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-05",   32.86,    0.29,   52.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-06",   30.57,    0.29,   51.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-07",   32.29,    0.43,   56.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-08",   33.14,    0.57,   54.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-09",   33.86,    0.57,   54.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-10",   33.86,    0.57,   53.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-11",   36.86,    0.43,   54.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-12",   38.71,    0.43,   45.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-13",   50.57,    0.29,   45.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-14",   68.14,    0.14,   38.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-15",  102.86,    0.00,   38.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-16",  127.00,    0.00,   37.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-17",  157.29,    0.14,   29.29,    0.00,51640000
