"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-07",   58.71,    2.43,  311.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-08",   46.86,    2.71,  275.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-09",   41.43,    2.71,  255.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-10",   41.71,    2.86,  243.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-11",   39.71,    3.14,  243.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-12",   38.43,    3.29,  233.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-13",   34.71,    3.57,  222.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-14",   29.14,    3.71,  220.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-15",   26.14,    2.86,  210.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-16",   24.14,    2.86,  211.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-17",   22.14,    2.86,  201.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-18",   20.43,    2.57,  200.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-19",   20.29,    2.43,  184.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-20",   16.86,    2.14,  173.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-21",   16.14,    1.86,  161.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-22",   17.14,    1.86,  161.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-23",   17.14,    1.43,  156.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-24",   16.86,    1.00,  151.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-25",   16.14,    0.86,  129.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-26",   20.14,    0.57,  123.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-27",   23.71,    0.71,  114.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-28",   32.29,    0.86,  107.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-29",   45.71,    0.86,   91.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-30",   49.14,    0.86,   90.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-31",   59.71,    0.71,   79.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-01",   70.86,    0.86,   73.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-02",   81.00,    1.14,   67.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-03",   89.14,    1.00,   62.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-04",   98.43,    0.86,   51.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-05",  100.43,    1.00,   52.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-06",  107.43,    1.57,   50.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-07",  115.00,    1.86,   48.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-08",  126.29,    1.43,   42.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-09",  133.71,    1.29,   41.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-10",  154.14,    1.29,   46.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-11",  161.14,    1.29,   49.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-12",  169.29,    1.14,   51.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-13",  179.43,    0.71,   53.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-14",  178.86,    0.71,   52.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-15",  181.57,    0.71,   59.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-16",  199.71,    0.71,   60.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-17",  204.14,    0.57,   58.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-18",  220.00,    0.57,   59.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-19",  238.00,    0.71,   58.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-20",  239.43,    0.71,   57.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-21",  244.71,    0.43,   58.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-22",  265.71,    0.57,   54.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-23",  287.29,    0.71,   59.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-24",  318.14,    1.14,   61.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-25",  348.71,    1.71,   64.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-26",  370.71,    2.00,   76.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-27",  404.86,    2.29,   79.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-28",  435.14,    2.57,   92.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-29",  494.00,    2.43,  105.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-30",  541.86,    2.29,  112.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-01",  611.14,    2.29,  116.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-02",  701.14,    1.86,  126.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-03",  769.00,    1.86,  122.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-04",  829.43,    2.14,  126.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-05",  893.14,    2.14,  129.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-06",  947.00,    3.29,  132.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-07", 1033.29,    3.86,  137.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-08", 1084.00,    4.14,  154.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-09", 1138.14,    4.71,  164.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-10", 1205.29,    4.86,  179.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-11", 1254.86,    4.86,  196.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-12", 1313.00,    5.57,  220.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-13", 1396.71,    5.00,  246.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-14", 1427.29,    5.29,  266.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-15", 1505.86,    5.43,  287.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-16", 1565.00,    6.00,  326.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-17", 1593.00,    7.14,  365.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-18", 1633.00,    7.57,  400.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-19", 1601.29,    8.00,  424.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-20", 1625.14,    9.14,  459.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-21", 1682.57,    9.43,  505.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-22", 1706.43,    9.43, 1013.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-23", 1713.71,   10.43, 1913.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-24", 1745.86,    9.86, 2092.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-25", 1697.86,    9.71, 2117.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-26", 1701.57,    9.86, 2463.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-27", 1724.57,    9.14, 2643.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-28", 1741.57,    9.00, 2788.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-29", 1728.71,   10.29, 2440.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-30", 1699.71,   10.14, 1721.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-31", 1632.86,   11.00, 1667.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-01", 1563.29,   12.00, 1658.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-02", 1515.57,   12.00, 1609.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-03", 1480.14,   13.14, 1613.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-04", 1423.57,   13.57, 1628.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-05", 1385.86,   12.86, 1639.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-06", 1370.14,   12.00, 1654.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-07", 1427.57,   11.71, 1642.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-08", 1446.00,   11.57, 1654.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-09", 1476.86,   11.00, 1620.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-10", 1463.14,   11.00, 1552.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-11", 1476.57,   11.00, 1445.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-12", 1466.86,   11.71, 1390.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-13", 1462.00,   12.71, 1313.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-14", 1408.29,   12.71, 1273.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-15", 1408.71,   12.29, 1266.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-16", 1429.29,   14.00, 1252.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-17", 1421.57,   12.43, 1221.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-18", 1396.71,   12.86, 1267.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-19", 1399.29,   12.43, 1317.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-20", 1377.00,   11.86, 1323.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-21", 1392.00,   12.00, 1411.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-22", 1385.43,   12.00, 1423.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-23", 1370.71,   11.14, 1409.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-24", 1406.43,   12.86, 1427.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-25", 1450.29,   13.57, 1363.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-26", 1495.00,   13.43, 1700.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-27", 1578.43,   13.29, 1721.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-28", 1626.86,   13.14, 1758.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-29", 1655.29,   12.43, 1767.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-30", 1674.71,   12.57, 1797.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-31", 1714.43,   13.57, 1813.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-01", 1756.71,   13.00, 1847.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-02", 1933.86,   13.43, 1506.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-03", 2018.14,   14.14, 1555.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-04", 2131.14,   14.14, 1470.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-05", 2216.14,   15.57, 1488.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-06", 2369.86,   15.29, 1500.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-07", 2542.71,   14.43, 1521.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-08", 2719.43,   15.14, 1577.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-09", 2834.14,   15.29, 1591.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-10", 3048.43,   15.00, 1613.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-11", 3241.57,   16.14, 1698.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-12", 3415.00,   16.14, 1750.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-13", 3557.57,   16.86, 1885.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-14", 3760.00,   17.29, 2004.14,    0.00,8882800
