"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-07",   11.29,    0.14,   15.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-08",   11.43,    0.14,   16.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-09",   10.43,    0.29,   16.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-10",    8.86,    0.29,   16.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-11",    8.29,    0.29,   14.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-12",    6.29,    0.29,   13.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-13",    6.00,    0.14,   12.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-14",    6.29,    0.14,   13.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-15",    6.14,    0.14,   14.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-16",    4.29,    0.00,   14.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-17",    5.00,    0.00,   13.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-18",    4.57,    0.00,   13.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-19",    4.00,    0.00,   10.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-20",    4.86,    0.00,    9.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-21",    4.43,    0.00,    8.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-22",    4.86,    0.00,    9.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-23",    5.00,    0.00,    8.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-24",    4.86,    0.00,    8.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-25",    4.43,    0.00,    9.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-26",    4.29,    0.00,    8.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-27",    3.43,    0.00,    8.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-28",    3.00,    0.14,    7.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-29",    2.29,    0.14,    5.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-04-30",    2.29,    0.14,    6.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-01",    2.57,    0.14,    5.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-02",    2.29,    0.29,    5.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-03",    2.00,    0.29,    4.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-04",    2.29,    0.29,    4.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-05",    3.14,    0.14,    3.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-06",    3.14,    0.14,    3.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-07",    5.86,    0.14,    2.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-08",    7.00,    0.14,    3.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-09",    8.86,    0.00,    2.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-10",   11.29,    0.00,    3.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-11",   13.86,    0.00,    2.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-12",   15.00,    0.00,    2.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-13",   15.57,    0.00,    2.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-14",   13.14,    0.00,    1.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-15",   12.57,    0.00,    2.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-16",   12.14,    0.00,    2.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-17",   10.43,    0.00,    2.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-18",    9.57,    0.00,    3.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-19",   10.43,    0.00,    3.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-20",   12.86,    0.00,    7.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-21",   14.00,    0.00,    9.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-22",   14.86,    0.00,    8.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-23",   13.86,    0.00,    9.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-24",   13.57,    0.00,    9.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-25",   11.71,    0.00,    9.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-26",    9.86,    0.00,   24.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-27",    6.86,    0.00,   20.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-28",    6.29,    0.00,    5.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-29",    4.29,    0.00,    6.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-30",    4.29,    0.00,    5.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-05-31",    4.43,    0.00,    7.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-01",    5.00,    0.00,    8.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-02",    5.29,    0.00,   -5.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-03",    5.29,    0.00,   -3.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-04",    5.29,    0.00,    9.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-05",    7.71,    0.00,    9.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-06",    8.71,    0.00,   11.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-07",    9.86,    0.00,   12.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-08",   12.14,    0.00,   13.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-09",   12.86,    0.00,   15.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-10",   15.14,    0.00,   14.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-11",   17.86,    0.00,   14.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-12",   18.71,    0.00,   14.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-13",   22.57,    0.00,   13.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-14",   21.86,    0.00,   10.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-15",   21.14,    0.00,    9.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-16",   19.43,    0.00,    5.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-17",   17.71,    0.00,    4.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-18",   15.86,    0.00,    3.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-19",   13.29,    0.00,    5.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-20",    8.86,    0.00,    6.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-21",   10.29,    0.00,    8.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-22",    9.00,    0.00,    8.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-23",    9.43,    0.00,   11.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-24",   12.00,    0.00,   12.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-25",   12.14,    0.00,   14.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-26",   13.71,    0.00,   17.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-27",   13.71,    0.00,   17.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-28",   12.57,    0.00,   17.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-29",   12.29,    0.00,   16.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-06-30",   12.14,    0.00,   15.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-01",    8.86,    0.00,   14.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-02",    7.14,    0.00,   13.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-03",    6.14,    0.14,    9.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-04",    5.57,    0.14,    8.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-05",    6.14,    0.14,   11.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-06",    5.57,    0.14,   12.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-07",    5.29,    0.14,   12.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-08",    5.14,    0.14,   13.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-09",    4.71,    0.14,   13.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-10",    3.71,    0.00,   12.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-11",    3.71,    0.00,   12.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-12",    2.14,    0.00,    7.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-13",    2.29,    0.00,    7.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-14",    4.14,    0.00,    6.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-15",    4.57,    0.00,    5.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-16",    5.29,    0.00,    5.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-17",    5.14,    0.00,    5.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-18",    5.43,    0.14,    4.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-19",    5.57,    0.14,    3.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-20",    5.71,    0.14,    2.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-21",  -12.14,    0.14,    3.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-22",  -11.57,    0.14,    2.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-23",  -10.71,    0.14,    2.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-24",   -9.00,    0.14,    2.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-25",   -8.57,    0.00,    2.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-26",   -7.14,    0.00,    2.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-27",   -6.71,    0.00,    1.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-28",    9.86,    0.00,    1.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-29",    9.57,    0.00,    2.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-30",    8.57,    0.00,    5.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-07-31",    6.71,    0.00,    7.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-01",    7.71,    0.00,    8.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-02",    6.43,    0.00,    8.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-03",    6.00,    0.00,   12.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-04",    6.00,    0.00,   16.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-05",    6.29,    0.00,   15.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-06",    5.86,    0.00,   14.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-07",    6.29,    0.00,   13.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-08",    5.43,    0.00,   12.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-09",    5.57,    0.00,   12.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-10",    7.14,    0.00,    8.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-11",    8.43,    0.00,    4.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-12",   10.29,    0.00,    7.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-13",   12.57,    0.00,    7.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-14",   13.14,    0.00,    7.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-15",   13.29,    0.00,    7.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-16",   18.00,    0.00,    7.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-17",   18.57,    0.00,    7.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-18",   22.14,    0.00,    7.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-19",   25.57,    0.00,    6.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-20",   25.43,    0.00,    5.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-21",   29.00,    0.00,    4.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-22",   33.86,    0.00,    5.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-23",   33.00,    0.14,   12.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-24",   34.43,    0.43,   13.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-25",   39.71,    0.43,   14.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-26",   39.14,    0.57,   13.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-27",   43.29,    0.57,   14.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-28",   48.14,    0.57,   15.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-29",   45.29,    0.57,   25.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-30",   51.00,    0.43,   21.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-08-31",   56.43,    0.14,   24.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-01",   54.43,    0.14,   31.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-02",   57.86,    0.00,   36.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-03",   61.71,    0.00,   40.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-04",   61.71,    0.14,   44.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-05",   65.71,    0.14,   36.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-06",   63.57,    0.14,   41.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-07",   63.43,    0.29,   44.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-08",   69.14,    0.57,   45.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-09",   71.14,    0.57,   44.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-10",   72.29,    0.71,   47.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-11",   92.00,    0.71,   58.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-12",  101.29,    0.86,   65.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-13",  129.00,    1.14,   64.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-14",  150.00,    1.29,   62.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-15",  156.57,    1.00,   60.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-16",  170.43,    1.00,   61.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-17",  198.86,    0.86,   62.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-18",  199.86,    1.14,   61.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-19",  211.14,    1.14,   73.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-20",  209.29,    0.86,   91.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-21",  216.71,    0.86,  181.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-22",  286.00,    1.00,  199.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-23",  312.86,    1.29,  209.00,    0.00,9956011
