"DARK Nevada","2021-01-01",5264,0.00170
"DARK Nevada","2021-01-02",5246,0.00170
"DARK Nevada","2021-01-03",5304,0.00170
"DARK Nevada","2021-01-04",5352,0.00170
"DARK Nevada","2021-01-05",5402,0.00180
"DARK Nevada","2021-01-06",5516,0.00180
"DARK Nevada","2021-01-07",5582,0.00180
"DARK Nevada","2021-01-08",5682,0.00180
"DARK Nevada","2021-01-09",5758,0.00190
"DARK Nevada","2021-01-10",5776,0.00190
"DARK Nevada","2021-01-11",5816,0.00190
"DARK Nevada","2021-01-12",5906,0.00190
"DARK Nevada","2021-01-13",6006,0.00190
"DARK Nevada","2021-01-14",6092,0.00200
"DARK Nevada","2021-01-15",6160,0.00200
"DARK Nevada","2021-01-16",6270,0.00200
"DARK Nevada","2021-01-17",6284,0.00200
"DARK Nevada","2021-01-18",6276,0.00200
"DARK Nevada","2021-01-19",6290,0.00200
"DARK Nevada","2021-01-20",6430,0.00210
"DARK Nevada","2021-01-21",6468,0.00210
"DARK Nevada","2021-01-22",6508,0.00210
"DARK Nevada","2021-01-23",6604,0.00210
"DARK Nevada","2021-01-24",6608,0.00210
"DARK Nevada","2021-01-25",6594,0.00210
"DARK Nevada","2021-01-26",6708,0.00220
"DARK Nevada","2021-01-27",6790,0.00220
"DARK Nevada","2021-01-28",6844,0.00220
"DARK Nevada","2021-01-29",6876,0.00220
"DARK Nevada","2021-01-30",6926,0.00220
"DARK Nevada","2021-01-31",6880,0.00220
"DARK Nevada","2021-02-01",6892,0.00220
"DARK Nevada","2021-02-02",6984,0.00230
"DARK Nevada","2021-02-03",7052,0.00230
"DARK Nevada","2021-02-04",7124,0.00230
"DARK Nevada","2021-02-05",7146,0.00230
"DARK Nevada","2021-02-06",7192,0.00230
"DARK Nevada","2021-02-07",7200,0.00230
"DARK Nevada","2021-02-08",7146,0.00230
"DARK Nevada","2021-02-09",7204,0.00230
"DARK Nevada","2021-02-10",7238,0.00230
"DARK Nevada","2021-02-11",7312,0.00240
"DARK Nevada","2021-02-12",7334,0.00240
"DARK Nevada","2021-02-13",7328,0.00240
"DARK Nevada","2021-02-14",7328,0.00240
"DARK Nevada","2021-02-15",7302,0.00240
"DARK Nevada","2021-02-16",7322,0.00240
"DARK Nevada","2021-02-17",7394,0.00240
"DARK Nevada","2021-02-18",7406,0.00240
"DARK Nevada","2021-02-19",7394,0.00240
"DARK Nevada","2021-02-20",7392,0.00240
"DARK Nevada","2021-02-21",7374,0.00240
"DARK Nevada","2021-02-22",7370,0.00240
"DARK Nevada","2021-02-23",7412,0.00240
"DARK Nevada","2021-02-24",7438,0.00240
"DARK Nevada","2021-02-25",7406,0.00240
"DARK Nevada","2021-02-26",7384,0.00240
"DARK Nevada","2021-02-27",7372,0.00240
"DARK Nevada","2021-02-28",7340,0.00240
"DARK Nevada","2021-03-01",7288,0.00240
"DARK Nevada","2021-03-02",7262,0.00240
"DARK Nevada","2021-03-03",7248,0.00240
"DARK Nevada","2021-03-04",7260,0.00240
"DARK Nevada","2021-03-05",7264,0.00240
"DARK Nevada","2021-03-06",7294,0.00240
"DARK Nevada","2021-03-07",7288,0.00240
"DARK Nevada","2021-03-08",7294,0.00240
"DARK Nevada","2021-03-09",7284,0.00240
"DARK Nevada","2021-03-10",7276,0.00240
"DARK Nevada","2021-03-11",7282,0.00240
"DARK Nevada","2021-03-12",7296,0.00240
"DARK Nevada","2021-03-13",7330,0.00240
"DARK Nevada","2021-03-14",7324,0.00240
"DARK Nevada","2021-03-15",7278,0.00240
"DARK Nevada","2021-03-16",7282,0.00240
"DARK Nevada","2021-03-17",7282,0.00240
"DARK Nevada","2021-03-18",7266,0.00240
"DARK Nevada","2021-03-19",7266,0.00240
"DARK Nevada","2021-03-20",7280,0.00240
"DARK Nevada","2021-03-21",7282,0.00240
"DARK Nevada","2021-03-22",7256,0.00240
"DARK Nevada","2021-03-23",7264,0.00240
"DARK Nevada","2021-03-24",7278,0.00240
"DARK Nevada","2021-03-25",7284,0.00240
"DARK Nevada","2021-03-26",7288,0.00240
"DARK Nevada","2021-03-27",7302,0.00240
"DARK Nevada","2021-03-28",7302,0.00240
"DARK Nevada","2021-03-29",7288,0.00240
"DARK Nevada","2021-03-30",7278,0.00240
"DARK Nevada","2021-03-31",7298,0.00240
"DARK Nevada","2021-04-01",7306,0.00240
"DARK Nevada","2021-04-02",7302,0.00240
"DARK Nevada","2021-04-03",7308,0.00240
"DARK Nevada","2021-04-04",7302,0.00240
"DARK Nevada","2021-04-05",7304,0.00240
"DARK Nevada","2021-04-06",7336,0.00240
"DARK Nevada","2021-04-07",7344,0.00240
"DARK Nevada","2021-04-08",7328,0.00240
"DARK Nevada","2021-04-09",7332,0.00240
"DARK Nevada","2021-04-10",7346,0.00240
"DARK Nevada","2021-04-11",7342,0.00240
"DARK Nevada","2021-04-12",7336,0.00240
"DARK Nevada","2021-04-13",7330,0.00240
"DARK Nevada","2021-04-14",7324,0.00240
"DARK Nevada","2021-04-15",7322,0.00240
"DARK Nevada","2021-04-16",7316,0.00240
"DARK Nevada","2021-04-17",7316,0.00240
"DARK Nevada","2021-04-18",7310,0.00240
"DARK Nevada","2021-04-19",7312,0.00240
"DARK Nevada","2021-04-20",7300,0.00240
"DARK Nevada","2021-04-21",7312,0.00240
"DARK Nevada","2021-04-22",7328,0.00240
"DARK Nevada","2021-04-23",7368,0.00240
"DARK Nevada","2021-04-24",7358,0.00240
"DARK Nevada","2021-04-25",7348,0.00240
"DARK Nevada","2021-04-26",7368,0.00240
"DARK Nevada","2021-04-27",7376,0.00240
"DARK Nevada","2021-04-28",7364,0.00240
"DARK Nevada","2021-04-29",7380,0.00240
"DARK Nevada","2021-04-30",7374,0.00240
"DARK Nevada","2021-05-01",7366,0.00240
"DARK Nevada","2021-05-02",7360,0.00240
"DARK Nevada","2021-05-03",7332,0.00240
"DARK Nevada","2021-05-04",7332,0.00240
"DARK Nevada","2021-05-05",7326,0.00240
"DARK Nevada","2021-05-06",7290,0.00240
"DARK Nevada","2021-05-07",7296,0.00240
"DARK Nevada","2021-05-08",7294,0.00240
"DARK Nevada","2021-05-09",7292,0.00240
"DARK Nevada","2021-05-10",7294,0.00240
"DARK Nevada","2021-05-11",7264,0.00240
"DARK Nevada","2021-05-12",7270,0.00240
"DARK Nevada","2021-05-13",7260,0.00240
"DARK Nevada","2021-05-14",7244,0.00240
"DARK Nevada","2021-05-15",7242,0.00240
"DARK Nevada","2021-05-16",7226,0.00230
"DARK Nevada","2021-05-17",7178,0.00230
"DARK Nevada","2021-05-18",7186,0.00230
"DARK Nevada","2021-05-19",7184,0.00230
"DARK Nevada","2021-05-20",7136,0.00230
"DARK Nevada","2021-05-21",7082,0.00230
"DARK Nevada","2021-05-22",7070,0.00230
"DARK Nevada","2021-05-23",7058,0.00230
"DARK Nevada","2021-05-24",7024,0.00230
"DARK Nevada","2021-05-25",6984,0.00230
"DARK Nevada","2021-05-26",6954,0.00230
"DARK Nevada","2021-05-27",6966,0.00230
"DARK Nevada","2021-05-28",6934,0.00230
"DARK Nevada","2021-05-29",6900,0.00220
"DARK Nevada","2021-05-30",6884,0.00220
"DARK Nevada","2021-05-31",6884,0.00220
"DARK Nevada","2021-06-01",6852,0.00220
"DARK Nevada","2021-06-02",6782,0.00220
"DARK Nevada","2021-06-03",6698,0.00220
"DARK Nevada","2021-06-04",6656,0.00220
"DARK Nevada","2021-06-05",6598,0.00210
"DARK Nevada","2021-06-06",6570,0.00210
"DARK Nevada","2021-06-07",6576,0.00210
"DARK Nevada","2021-06-08",6502,0.00210
"DARK Nevada","2021-06-09",6466,0.00210
"DARK Nevada","2021-06-10",6374,0.00210
"DARK Nevada","2021-06-11",6286,0.00200
"DARK Nevada","2021-06-12",6204,0.00200
"DARK Nevada","2021-06-13",6166,0.00200
"DARK Nevada","2021-06-14",6156,0.00200
"DARK Nevada","2021-06-15",6072,0.00200
"DARK Nevada","2021-06-16",5968,0.00190
"DARK Nevada","2021-06-17",5942,0.00190
"DARK Nevada","2021-06-18",5886,0.00190
"DARK Nevada","2021-06-19",5800,0.00190
"DARK Nevada","2021-06-20",5740,0.00190
"DARK Nevada","2021-06-21",5722,0.00190
"DARK Nevada","2021-06-22",5660,0.00180
"DARK Nevada","2021-06-23",5570,0.00180
"DARK Nevada","2021-06-24",5500,0.00180
"DARK Nevada","2021-06-25",5452,0.00180
"DARK Nevada","2021-06-26",5450,0.00180
"DARK Nevada","2021-06-27",5434,0.00180
"DARK Nevada","2021-06-28",5398,0.00180
"DARK Nevada","2021-06-29",5324,0.00170
"DARK Nevada","2021-06-30",5236,0.00170
"DARK Nevada","2021-07-01",5098,0.00170
"DARK Nevada","2021-07-02",5098,0.00170
"DARK Nevada","2021-07-03",5034,0.00160
"DARK Nevada","2021-07-04",4982,0.00160
"DARK Nevada","2021-07-05",4924,0.00160
"DARK Nevada","2021-07-06",4814,0.00160
"DARK Nevada","2021-07-07",4732,0.00150
"DARK Nevada","2021-07-08",4626,0.00150
"DARK Nevada","2021-07-09",4540,0.00150
"DARK Nevada","2021-07-10",4506,0.00150
"DARK Nevada","2021-07-11",4440,0.00140
"DARK Nevada","2021-07-12",4368,0.00140
"DARK Nevada","2021-07-13",4270,0.00140
"DARK Nevada","2021-07-14",4158,0.00130
"DARK Nevada","2021-07-15",4108,0.00130
"DARK Nevada","2021-07-16",3994,0.00130
"DARK Nevada","2021-07-17",3958,0.00130
"DARK Nevada","2021-07-18",3948,0.00130
"DARK Nevada","2021-07-19",3938,0.00130
"DARK Nevada","2021-07-20",3796,0.00120
"DARK Nevada","2021-07-21",3758,0.00120
"DARK Nevada","2021-07-22",3678,0.00120
"DARK Nevada","2021-07-23",3612,0.00120
"DARK Nevada","2021-07-24",3582,0.00120
"DARK Nevada","2021-07-25",3576,0.00120
"DARK Nevada","2021-07-26",3498,0.00110
"DARK Nevada","2021-07-27",3440,0.00110
"DARK Nevada","2021-07-28",3386,0.00110
"DARK Nevada","2021-07-29",3364,0.00110
"DARK Nevada","2021-07-30",3296,0.00110
"DARK Nevada","2021-07-31",3284,0.00110
"DARK Nevada","2021-08-01",3268,0.00110
"DARK Nevada","2021-08-02",3188,0.00100
"DARK Nevada","2021-08-03",3112,0.00100
"DARK Nevada","2021-08-04",3058,0.00100
"DARK Nevada","2021-08-05",3032,0.00100
"DARK Nevada","2021-08-06",3018,0.00100
"DARK Nevada","2021-08-07",2970,0.00100
"DARK Nevada","2021-08-08",2966,0.00100
"DARK Nevada","2021-08-09",2962,0.00100
"DARK Nevada","2021-08-10",2996,0.00100
"DARK Nevada","2021-08-11",2918,0.00090
"DARK Nevada","2021-08-12",2914,0.00090
"DARK Nevada","2021-08-13",2932,0.00100
"DARK Nevada","2021-08-14",2902,0.00090
"DARK Nevada","2021-08-15",2880,0.00090
"DARK Nevada","2021-08-16",2914,0.00090
"DARK Nevada","2021-08-17",2898,0.00090
"DARK Nevada","2021-08-18",2886,0.00090
"DARK Nevada","2021-08-19",2856,0.00090
"DARK Nevada","2021-08-20",2824,0.00090
"DARK Nevada","2021-08-21",2816,0.00090
"DARK Nevada","2021-08-22",2796,0.00090
"DARK Nevada","2021-08-23",2806,0.00090
"DARK Nevada","2021-08-24",2866,0.00090
"DARK Nevada","2021-08-25",2886,0.00090
"DARK Nevada","2021-08-26",2912,0.00090
"DARK Nevada","2021-08-27",2952,0.00100
"DARK Nevada","2021-08-28",2952,0.00100
"DARK Nevada","2021-08-29",2952,0.00100
"DARK Nevada","2021-08-30",3044,0.00100
"DARK Nevada","2021-08-31",3106,0.00100
"DARK Nevada","2021-09-01",3164,0.00100
"DARK Nevada","2021-09-02",3196,0.00100
"DARK Nevada","2021-09-03",3192,0.00100
"DARK Nevada","2021-09-04",3156,0.00100
"DARK Nevada","2021-09-05",3126,0.00100
"DARK Nevada","2021-09-06",3094,0.00100
"DARK Nevada","2021-09-07",3134,0.00100
"DARK Nevada","2021-09-08",3194,0.00100
"DARK Nevada","2021-09-09",3254,0.00110
"DARK Nevada","2021-09-10",3270,0.00110
"DARK Nevada","2021-09-11",3244,0.00110
"DARK Nevada","2021-09-12",3210,0.00100
"DARK Nevada","2021-09-13",3222,0.00100
"DARK Nevada","2021-09-14",3290,0.00110
"DARK Nevada","2021-09-15",3336,0.00110
"DARK Nevada","2021-09-16",3372,0.00110
"DARK Nevada","2021-09-17",3396,0.00110
"DARK Nevada","2021-09-18",3376,0.00110
"DARK Nevada","2021-09-19",3368,0.00110
"DARK Nevada","2021-09-20",3418,0.00110
"DARK Nevada","2021-09-21",3492,0.00110
"DARK Nevada","2021-09-22",3548,0.00120
"DARK Nevada","2021-09-23",3590,0.00120
"DARK Nevada","2021-09-24",3624,0.00120
"DARK Nevada","2021-09-25",3600,0.00120
"DARK Nevada","2021-09-26",3578,0.00120
"DARK Nevada","2021-09-27",3618,0.00120
"DARK Nevada","2021-09-28",3674,0.00120
"DARK Nevada","2021-09-29",3740,0.00120
"DARK Nevada","2021-09-30",3822,0.00120
"DARK Nevada","2021-10-01",3820,0.00120
"DARK Nevada","2021-10-02",3812,0.00120
"DARK Nevada","2021-10-03",3784,0.00120
"DARK Nevada","2021-10-04",3828,0.00120
"DARK Nevada","2021-10-05",3892,0.00130
"DARK Nevada","2021-10-06",3898,0.00130
"DARK Nevada","2021-10-07",3876,0.00130
"DARK Nevada","2021-10-08",3942,0.00130
"DARK Nevada","2021-10-09",3922,0.00130
"DARK Nevada","2021-10-10",3904,0.00130
"DARK Nevada","2021-10-11",3964,0.00130
"DARK Nevada","2021-10-12",4024,0.00130
"DARK Nevada","2021-10-13",4054,0.00130
"DARK Nevada","2021-10-14",4116,0.00130
"DARK Nevada","2021-10-15",4124,0.00130
"DARK Nevada","2021-10-16",4112,0.00130
"DARK Nevada","2021-10-17",4112,0.00130
"DARK Nevada","2021-10-18",4170,0.00140
"DARK Nevada","2021-10-19",4194,0.00140
"DARK Nevada","2021-10-20",4212,0.00140
"DARK Nevada","2021-10-21",4248,0.00140
"DARK Nevada","2021-10-22",4244,0.00140
"DARK Nevada","2021-10-23",4200,0.00140
"DARK Nevada","2021-10-24",4200,0.00140
"DARK Nevada","2021-10-25",4248,0.00140
"DARK Nevada","2021-10-26",4286,0.00140
"DARK Nevada","2021-10-27",4310,0.00140
"DARK Nevada","2021-10-28",4364,0.00140
"DARK Nevada","2021-10-29",4342,0.00140
"DARK Nevada","2021-10-30",4332,0.00140
"DARK Nevada","2021-10-31",4332,0.00140
"DARK Nevada","2021-11-01",4382,0.00140
"DARK Nevada","2021-11-02",4406,0.00140
"DARK Nevada","2021-11-03",4406,0.00140
"DARK Nevada","2021-11-04",4422,0.00140
"DARK Nevada","2021-11-05",4450,0.00140
"DARK Nevada","2021-11-06",4444,0.00140
"DARK Nevada","2021-11-07",4428,0.00140
"DARK Nevada","2021-11-08",4520,0.00150
"DARK Nevada","2021-11-09",4558,0.00150
"DARK Nevada","2021-11-10",4580,0.00150
"DARK Nevada","2021-11-11",4574,0.00150
"DARK Nevada","2021-11-12",4584,0.00150
"DARK Nevada","2021-11-13",4568,0.00150
"DARK Nevada","2021-11-14",4554,0.00150
"DARK Nevada","2021-11-15",4626,0.00150
"DARK Nevada","2021-11-16",4682,0.00150
"DARK Nevada","2021-11-17",4698,0.00150
"DARK Nevada","2021-11-18",4716,0.00150
"DARK Nevada","2021-11-19",4744,0.00150
"DARK Nevada","2021-11-20",4734,0.00150
"DARK Nevada","2021-11-21",4730,0.00150
"DARK Nevada","2021-11-22",4754,0.00150
"DARK Nevada","2021-11-23",4800,0.00160
"DARK Nevada","2021-11-24",4824,0.00160
"DARK Nevada","2021-11-25",4816,0.00160
"DARK Nevada","2021-11-26",4802,0.00160
"DARK Nevada","2021-11-27",4786,0.00160
"DARK Nevada","2021-11-28",4770,0.00150
"DARK Nevada","2021-11-29",4796,0.00160
"DARK Nevada","2021-11-30",4860,0.00160
"DARK Nevada","2021-12-01",4882,0.00160
"DARK Nevada","2021-12-02",4912,0.00160
"DARK Nevada","2021-12-03",4940,0.00160
"DARK Nevada","2021-12-04",4938,0.00160
"DARK Nevada","2021-12-05",4938,0.00160
"DARK Nevada","2021-12-06",5018,0.00160
"DARK Nevada","2021-12-07",5036,0.00160
"DARK Nevada","2021-12-08",5070,0.00160
"DARK Nevada","2021-12-09",5070,0.00160
"DARK Nevada","2021-12-10",5134,0.00170
"DARK Nevada","2021-12-11",5132,0.00170
"DARK Nevada","2021-12-12",5132,0.00170
"DARK Nevada","2021-12-13",5156,0.00170
"DARK Nevada","2021-12-14",5200,0.00170
"DARK Nevada","2021-12-15",5224,0.00170
"DARK Nevada","2021-12-16",5254,0.00170
"DARK Nevada","2021-12-17",5270,0.00170
"DARK Nevada","2021-12-18",5256,0.00170
"DARK Nevada","2021-12-19",5256,0.00170
"DARK Nevada","2021-12-20",5322,0.00170
"DARK Nevada","2021-12-21",5384,0.00170
"DARK Nevada","2021-12-22",5400,0.00180
"DARK Nevada","2021-12-23",5418,0.00180
"DARK Nevada","2021-12-24",5398,0.00180
"DARK Nevada","2021-12-25",5392,0.00180
"DARK Nevada","2021-12-26",5392,0.00180
"DARK Nevada","2021-12-27",5398,0.00180
"DARK Nevada","2021-12-28",5442,0.00180
"DARK Nevada","2021-12-29",5456,0.00180
"DARK Nevada","2021-12-30",5476,0.00180
"DARK Nevada","2021-12-31",5476,0.00180
"DARK Nevada","2022-01-01",5454,0.00180
"DARK Nevada","2022-01-02",5444,0.00180
"DARK Nevada","2022-01-03",5460,0.00180
"DARK Nevada","2022-01-04",5540,0.00180
"DARK Nevada","2022-01-05",5580,0.00180
"DARK Nevada","2022-01-06",5606,0.00180
"DARK Nevada","2022-01-07",5608,0.00180
"DARK Nevada","2022-01-08",5604,0.00180
"DARK Nevada","2022-01-09",5578,0.00180
"DARK Nevada","2022-01-10",5614,0.00180
"DARK Nevada","2022-01-11",5680,0.00180
"DARK Nevada","2022-01-12",5706,0.00190
"DARK Nevada","2022-01-13",5748,0.00190
"DARK Nevada","2022-01-14",5778,0.00190
"DARK Nevada","2022-01-15",5748,0.00190
"DARK Nevada","2022-01-16",5736,0.00190
"DARK Nevada","2022-01-17",5738,0.00190
"DARK Nevada","2022-01-18",5790,0.00190
"DARK Nevada","2022-01-19",5852,0.00190
"DARK Nevada","2022-01-20",5894,0.00190
"DARK Nevada","2022-01-21",5892,0.00190
"DARK Nevada","2022-01-22",5876,0.00190
"DARK Nevada","2022-01-23",5836,0.00190
"DARK Nevada","2022-01-24",5884,0.00190
"DARK Nevada","2022-01-25",5958,0.00190
"DARK Nevada","2022-01-26",5998,0.00190
"DARK Nevada","2022-01-27",6040,0.00200
"DARK Nevada","2022-01-28",6078,0.00200
"DARK Nevada","2022-01-29",6026,0.00200
"DARK Nevada","2022-01-30",6002,0.00190
"DARK Nevada","2022-01-31",6076,0.00200
"DARK Nevada","2022-02-01",6198,0.00200
"DARK Nevada","2022-02-02",6262,0.00200
"DARK Nevada","2022-02-03",6308,0.00200
"DARK Nevada","2022-02-04",6380,0.00210
"DARK Nevada","2022-02-05",6328,0.00210
"DARK Nevada","2022-02-06",6276,0.00200
"DARK Nevada","2022-02-07",6360,0.00210
"DARK Nevada","2022-02-08",6460,0.00210
"DARK Nevada","2022-02-09",6458,0.00210
"DARK Nevada","2022-02-10",6460,0.00210
"DARK Nevada","2022-02-11",6476,0.00210
"DARK Nevada","2022-02-12",6428,0.00210
"DARK Nevada","2022-02-13",6348,0.00210
"DARK Nevada","2022-02-14",6402,0.00210
"DARK Nevada","2022-02-15",6520,0.00210
"DARK Nevada","2022-02-16",6510,0.00210
"DARK Nevada","2022-02-17",6530,0.00210
"DARK Nevada","2022-02-18",6518,0.00210
"DARK Nevada","2022-02-19",6496,0.00210
"DARK Nevada","2022-02-20",6454,0.00210
"DARK Nevada","2022-02-21",6454,0.00210
"DARK Nevada","2022-02-22",6546,0.00210
"DARK Nevada","2022-02-23",6536,0.00210
"DARK Nevada","2022-02-24",6520,0.00210
"DARK Nevada","2022-02-25",6574,0.00210
"DARK Nevada","2022-02-26",6530,0.00210
"DARK Nevada","2022-02-27",6460,0.00210
"DARK Nevada","2022-02-28",6540,0.00210
"DARK Nevada","2022-03-01",6352,0.00210
"DARK Nevada","2022-03-02",6374,0.00210
"DARK Nevada","2022-03-03",6380,0.00210
"DARK Nevada","2022-03-04",6430,0.00210
"DARK Nevada","2022-03-05",6430,0.00210
"DARK Nevada","2022-03-06",6430,0.00210
"DARK Nevada","2022-03-07",6430,0.00210
"DARK Nevada","2022-03-08",6412,0.00210
"DARK Nevada","2022-03-09",6386,0.00210
"DARK Nevada","2022-03-10",6384,0.00210
"DARK Nevada","2022-03-11",6438,0.00210
"DARK Nevada","2022-03-12",6438,0.00210
"DARK Nevada","2022-03-13",6386,0.00210
"DARK Nevada","2022-03-14",6316,0.00210
"DARK Nevada","2022-03-15",6264,0.00200
"DARK Nevada","2022-03-16",6254,0.00200
"DARK Nevada","2022-03-17",6206,0.00200
"DARK Nevada","2022-03-18",6206,0.00200
"DARK Nevada","2022-03-19",6208,0.00200
"DARK Nevada","2022-03-20",6138,0.00200
"DARK Nevada","2022-03-21",6062,0.00200
"DARK Nevada","2022-03-22",6002,0.00190
"DARK Nevada","2022-03-23",6096,0.00200
"DARK Nevada","2022-03-24",6032,0.00200
"DARK Nevada","2022-03-25",6032,0.00200
"DARK Nevada","2022-03-26",6032,0.00200
"DARK Nevada","2022-03-27",5972,0.00190
"DARK Nevada","2022-03-28",5916,0.00190
"DARK Nevada","2022-03-29",5848,0.00190
"DARK Nevada","2022-03-30",5882,0.00190
"DARK Nevada","2022-03-31",5882,0.00190
"DARK Nevada","2022-04-01",5850,0.00190
"DARK Nevada","2022-04-02",5850,0.00190
"DARK Nevada","2022-04-03",5850,0.00190
"DARK Nevada","2022-04-04",5806,0.00190
"DARK Nevada","2022-04-05",5740,0.00190
"DARK Nevada","2022-04-06",5780,0.00190
"DARK Nevada","2022-04-07",5780,0.00190
"DARK Nevada","2022-04-08",5704,0.00190
"DARK Nevada","2022-04-09",5704,0.00190
"DARK Nevada","2022-04-10",5704,0.00190
"DARK Nevada","2022-04-11",5644,0.00180
"DARK Nevada","2022-04-12",5584,0.00180
"DARK Nevada","2022-04-13",6270,0.00200
"DARK Nevada","2022-04-14",6180,0.00200
"DARK Nevada","2022-04-15",6160,0.00200
