"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-02",   44.00,    1.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-03",   46.14,    1.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-04",   47.71,    1.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-05",   58.71,    1.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-06",   57.43,    1.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-07",   60.43,    1.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-08",   59.43,    1.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-09",   68.00,    1.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-10",   66.71,    1.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,\N,"2020-04-11",   69.29,    1.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-12",   63.29,    1.57,    0.00, 2817.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-13",   76.43,    1.86,    0.00, 2972.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-14",   78.86,    2.00,    0.00, 3018.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-15",   81.29,    2.14,    0.00, 3119.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-16",   71.57,    2.29,    0.00, 3239.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-17",   74.86,    2.29,    0.00, 3356.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-18",   73.71,    1.86,    0.00, 3448.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-19",   71.57,    1.71,    0.00,  641.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-20",   80.43,    1.71,    0.00,  821.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-21",   70.29,    1.43,    0.00,  901.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-22",  101.00,    1.29,    0.00, 1125.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-23",  139.86,    1.14,    0.00, 1273.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-24",  159.29,    1.43,    0.00, 1726.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-25",  166.71,    1.43,    0.00, 1987.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-26",  174.29,    1.71,    0.00, 2180.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-27",  156.57,    1.43,    0.00, 1986.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-28",  162.43,    2.14,    0.00, 1890.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-29",  131.00,    2.14,    0.00, 2248.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-04-30",   97.43,    2.29,    0.00, 2398.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-01",   75.29,    2.43,    0.00, 2014.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-02",   65.86,    3.43,    0.00, 1932.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-03",   62.29,    3.57,    0.00, 1917.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-04",   60.29,    4.14,    0.00, 1997.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-05",   56.86,    3.71,    0.00, 1994.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-06",   59.71,    4.29,    0.00, 1936.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-07",   60.29,    3.71,    0.00, 1659.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-08",   58.57,    3.43,    0.00, 2045.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-09",   53.57,    2.29,    0.00, 1992.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-10",   82.14,    2.14,    0.00, 1805.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-11",   78.86,    2.00,    0.00, 2084.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-12",   91.29,    1.71,    0.00, 2258.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-13",   89.29,    1.43,    0.00, 2030.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-14",   94.71,    1.57,    0.00, 2260.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-15",  102.29,    1.43,    0.00, 2505.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-16",  118.71,    1.43,    0.00, 2302.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-17",  106.71,    1.00,    0.00, 2808.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-18",  110.00,    0.86,    0.00, 2315.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-19",  108.43,    1.00,    0.00, 3322.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-20",  109.57,    1.43,    0.00, 3291.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-21",  156.00,    1.71,    0.00, 3351.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-22",  164.14,    2.14,    0.00, 3074.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-23",  171.00,    2.43,    0.00, 3057.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-24",  166.14,    2.57,    0.00, 3342.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-25",  173.71,    2.43,    0.00, 3769.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-26",  179.57,    2.43,    0.00, 2581.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-27",  182.00,    1.86,    0.00, 2762.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-28",  154.29,    2.14,    0.00, 2803.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-29",  166.43,    2.71,    0.00, 2388.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-30",  176.86,    2.57,    0.00, 3350.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-05-31",  190.14,    2.43,    0.00, 2990.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-01",  202.00,    2.29,    0.00, 3087.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-02",  234.00,    2.43,    0.00, 3066.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-03",  255.71,    3.14,    0.00, 3840.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-04",  269.57,    3.71,    0.00, 3368.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-05",  267.71,    2.86,    0.00, 3977.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-06",  298.29,    3.00,    0.00, 4322.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-07",  310.43,    3.00,    0.00, 4394.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-08",  328.14,    3.14,    0.00, 3907.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-09",  323.14,    3.57,    0.00, 4649.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-10",  328.71,    3.29,    0.00, 4819.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-11",  341.57,    2.86,    0.00, 4883.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-12",  413.71,    3.43,    0.00, 4787.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-13",  427.71,    3.29,    0.00, 4322.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-14",  439.29,    3.57,    0.00, 5245.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-15",  453.86,    3.86,    0.00, 6221.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-16",  444.43,    3.86,    0.00, 5683.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-17",  462.57,    4.57,    0.00, 6354.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-18",  444.57,    5.29,    0.00, 7395.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-19",  440.57,    5.43,    0.00, 7664.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-20",  435.29,    6.71,    0.00, 7888.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-21",  437.14,    6.57,    0.00, 6463.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-22",  452.29,    6.43,    0.00, 7457.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-23",  498.14,    7.00,    0.00, 8418.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-24",  538.43,    6.14,    0.00, 7309.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-25",  590.57,    4.57,    0.00, 6992.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-26",  587.00,    5.00,    0.00, 6086.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-27",  595.43,    5.00,    0.00, 5961.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-28",  608.14,    5.57,    0.00, 6998.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-29",  596.29,    5.43,    0.00, 6599.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-06-30",  585.57,    4.71,    0.00, 6673.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-01",  546.00,    5.29,    0.00, 6141.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-02",  573.29,    5.57,    0.00, 6658.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-03",  554.57,    4.57,    0.00, 7693.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-04",  557.00,    3.86,    0.00, 7846.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-05",  570.86,    3.29,    0.00, 6810.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-06",  570.86,    3.86,    0.00, 6061.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-07",  533.57,    4.43,    0.00, 5636.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-08",  578.43,    4.00,    0.00, 5487.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-09",  568.14,    4.29,    0.00, 5810.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-10",  597.29,    4.57,    0.00, 4882.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-11",  665.00,    4.71,    0.00, 4393.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-12",  650.43,    4.86,    0.00, 6215.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-13",  669.43,    4.43,    0.00, 5429.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-14",  757.14,    4.29,    0.00, 5663.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-15",  721.57,    4.29,    0.00, 6072.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-16",  723.14,    4.57,    0.00, 5185.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-17",  708.43,    5.71,    0.00, 6012.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-18",  667.00,    5.43,    0.00, 6193.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-19",  694.43,    5.14,    0.00, 5252.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-20",  712.57,    5.71,    0.00, 7120.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-21",  691.86,    6.14,    0.00, 7048.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-22",  707.00,    6.43,    0.00, 6350.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-23",  735.00,    6.43,    0.00, 6502.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-24",  783.86,    5.86,    0.00, 7709.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-25",  778.29,    6.00,    0.00, 6922.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-26",  770.71,    6.29,    0.00, 8299.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-27",  788.57,    6.43,    0.00, 7439.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-28",  789.43,    7.71,    0.00, 7181.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-29",  817.43,    7.71,    0.00, 7911.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-30",  785.71,    8.00,    0.00, 8033.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-07-31",  751.71,    8.43,    0.00, 6000.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-01",  741.71,    8.43,    0.00, 7588.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-02",  741.00,    9.00,    0.00, 5330.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-03",  735.71,    9.57,    0.00, 6072.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-04",  742.86,    8.86,    0.00, 6284.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-05",  760.71,   10.57,    0.00, 5600.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-06",  752.71,   10.43,    0.00, 5302.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-07",  789.71,    9.71,    0.00, 6864.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-08",  805.43,   11.00,    0.00, 5277.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-09",  796.14,   11.43,    0.00, 7035.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-10",  775.86,   11.43,    0.00, 5988.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-11",  718.57,   10.86,    0.00, 5567.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-12",  686.14,    9.14,    0.00, 5537.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-13",  676.86,    9.57,    0.00, 6234.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-14",  621.86,    9.43,    0.00, 5305.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-15",  454.43,    9.29,    0.00, 5248.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-16",  468.86,    7.86,    0.00, 8317.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-17",  435.57,    6.86,    0.00, 7591.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-18",  439.43,    7.57,    0.00, 8599.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-19",  445.71,    8.43,    0.00, 9672.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-20",  428.43,    8.43,    0.00, 9289.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-21",  465.71,   10.86,    0.00, 9990.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-22",  601.00,   10.57,    0.00,10125.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-23",  558.43,   12.57,    0.00, 6235.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-24",  545.29,   13.29,    0.00, 7320.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-25",  555.29,   13.14,    0.00, 5874.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-26",  543.86,   14.43,    0.00, 5999.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-27",  568.57,   14.00,    0.00, 5931.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-28",  561.57,   13.29,    0.00, 5637.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-29",  597.00,   14.00,    0.00, 6833.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-30",  611.71,   13.86,    0.00, 6712.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-08-31",  618.57,   14.43,    0.00, 7618.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-01",  589.00,   14.71,    0.00, 8120.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-02",  584.14,   15.57,    0.00, 7739.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-03",  619.43,   17.43,    0.00, 6912.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-04",  656.00,   16.71,    0.00, 7193.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-05",  616.00,   15.71,    0.00, 8348.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-06",  645.86,   15.71,    0.00, 7630.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-07",  643.29,   15.86,    0.00, 6539.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-08",  646.29,   14.71,    0.00, 7529.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-09",  613.43,   12.43,    0.00, 6682.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-10",  531.86,   11.29,    0.00, 8394.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-11",  533.71,   11.43,    0.00, 7135.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-12",  717.14,   12.43,    0.00, 7798.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-13",  691.71,   12.43,    0.00, 8874.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-14",  700.00,   12.00,    0.00, 7922.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-15",  782.29,   33.29,    0.00,12626.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-16",  830.43,   32.71,    0.00, 8849.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-17",  915.29,   32.29,    0.00, 8534.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-18",  881.57,   31.43,    0.00, 9725.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-19",  778.57,   30.29,    0.00, 6633.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-20",  786.29,   28.57,    0.00, 7966.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-21",  819.57,   29.29,    0.00, 9036.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-22",  783.43,    8.43,    0.00, 3697.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-23",  820.57,   10.29,    0.00, 8681.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-24",  834.00,   11.43,    0.00, 8642.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-25",  837.71,   13.29,    0.00, 8551.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-26",  799.29,   14.86,    0.00, 9637.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-27",  788.43,   18.14,    0.00, 8091.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-28",  812.14,   18.86,    0.00,15167.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-29",  824.86,   20.14,    0.00,15701.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-09-30",  819.14,   20.00,    0.00,17538.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-01",  824.57,   19.71,    0.00,17886.14,3017804
