"Rhode Island","2020-05-18",7,  1.308571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-19",7,  0.402857,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-05-20",7, 39.880000,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2020-05-21",7,  9.390000,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-05-22",7,  9.088571,  0.114286,0,  0.000000,  0.000000
"Rhode Island","2020-05-23",7, 11.152857,  1.565714,0,  0.000000,  0.000000
"Rhode Island","2020-05-24",7,  3.528571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-25",7,  0.502857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-26",7,  0.301429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-27",7, 12.482857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-05-28",7,  3.118571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-05-29",7,  6.117143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-05-30",7,  0.502857,  1.207143,0,  0.000000,  0.000000
"Rhode Island","2020-05-31",7,  0.704286, 11.160000,0,  0.000000,  0.000000
"Rhode Island","2020-06-01",7,  0.804286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-02",7,  2.382857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-03",7,  0.805714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-04",7,  0.301429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-05",7,  0.905714,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-06-06",7,  0.805714,  1.322857,0,  0.000000,  0.000000
"Rhode Island","2020-06-07",7,  0.402857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-08",7, 33.097143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-09",7,  0.000000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-06-10",7,  0.368571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-11",7,  0.905714,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-06-12",7,  0.905714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-13",7,  1.510000,  0.582857,0,  0.000000,  0.000000
"Rhode Island","2020-06-14",7,  0.100000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-15",7, 15.988571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-16",7,  0.167143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-17",7,  0.301429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-18",7,  0.771429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-19",7,  0.468571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-20",7,  0.301429,  0.982857,0,  0.000000,  0.000000
"Rhode Island","2020-06-21",7,  1.308571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-22",7, 17.755714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-23",7,  0.972857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-24",7,  1.711429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-25",7,  0.704286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-26",7,  1.475714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-27",7,  5.337143,  0.377143,0,  0.000000,  0.000000
"Rhode Island","2020-06-28",7,  1.711429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-29",7, 14.178571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-06-30",7,  1.475714,  2.564286,0,  0.000000,  0.000000
"Rhode Island","2020-07-01",7,  2.551429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-02",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-03",7, 18.175714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-04",7,  2.215714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-05",7,  1.510000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-06",7,  3.155714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-07",7,  1.375714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-07-08",7,  2.785714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-09",7,  1.475714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-10",7,  4.027143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-11",7,  2.718571,  0.308571,0,  0.000000,  0.000000
"Rhode Island","2020-07-12",7,  2.684286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-13",7,  2.315714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-14",7,  2.012857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-15",7, 37.824286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-16",7,  2.214286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-17",7,  3.187143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-18",7,  2.215714,  0.398571,0,  0.000000,  0.000000
"Rhode Island","2020-07-19",7,  2.651429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-20",7,  0.335714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-21",7,  1.442857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-22",7, 16.451429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-23",7,  2.954286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-24",7,  3.355714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-25",7,  0.940000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-26",7,  0.972857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-27",7,  2.080000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-28",7,  1.475714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-29",7, 27.454286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-30",7,  4.631429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-07-31",7,  3.020000,  0.934286,0,  0.000000,  0.000000
"Rhode Island","2020-08-01",7,  1.677143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-02",7,  2.248571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-08-03",7,  2.382857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-04",7,  1.007143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-08-05",7, 29.158571,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-08-06",7,  0.871429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-08-07",7,  2.651429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-08",7,  5.402857,  0.478571,0,  0.000000,  0.000000
"Rhode Island","2020-08-09",7,  1.410000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-10",7,  1.107143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-11",7,  0.805714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-12",7, 24.637143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-08-13",7,  1.208571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-14",7,  3.691429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-15",7,  2.248571,  0.245714,0,  0.000000,  0.000000
"Rhode Island","2020-08-16",7,  2.080000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-08-17",7,  1.510000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-08-18",7,  1.980000,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-08-19",7, 26.865714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-20",7,  1.442857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-08-21",7,  1.644286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-08-22",7,  2.920000,  0.610000,0,  0.000000,  0.000000
"Rhode Island","2020-08-23",7,  1.410000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-24",7,  3.121429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-25",7,  2.987143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-08-26",7, 33.610000,  0.704286,0,  0.000000,  0.000000
"Rhode Island","2020-08-27",7,  2.482857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-08-28",7,  1.812857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-08-29",7,  5.402857,  0.224286,0,  0.000000,  0.000000
"Rhode Island","2020-08-30",7,  2.684286,  0.111429,0,  0.000000,  0.000000
"Rhode Island","2020-08-31",7,  2.482857,  0.852857,0,  0.000000,  0.000000
"Rhode Island","2020-09-01",7,  1.611429,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-09-02",7, 27.435714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-09-03",7,  0.838571,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-09-04",7,  5.740000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-09-05",7,  3.121429,  0.411429,0,  0.000000,  0.000000
"Rhode Island","2020-09-06",7,  5.740000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-07",7,  6.041429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-08",7,  2.820000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-09",7, 20.367143,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-09-10",7,  2.551429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-09-11",7,  2.954286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-09-12",7,  2.417143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-13",7,  2.820000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-14",7,  2.718571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-09-15",7,  1.341429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-09-16",7, 28.027143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-09-17",7,  2.617143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-18",7,  4.262857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-19",7,  4.597143,  0.442857,0,  0.000000,  0.000000
"Rhode Island","2020-09-20",7,  2.315714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-21",7,  2.920000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-22",7,  1.912857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-23",7, 37.791429,  1.812857,0,  0.000000,  0.000000
"Rhode Island","2020-09-24",7,  4.060000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-09-25",7,  3.758571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-26",7,  3.624286,  0.144286,0,  0.000000,  0.000000
"Rhode Island","2020-09-27",7,  2.417143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-28",7,  3.121429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-09-29",7,  1.107143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-09-30",7, 34.951429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-01",7,  4.464286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-02",7,  2.684286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-10-03",7,  3.221429,  0.388571,0,  0.000000,  0.000000
"Rhode Island","2020-10-04",7,  1.947143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-05",7,  2.482857,  0.674286,0,  0.000000,  0.000000
"Rhode Island","2020-10-06",7,  2.415714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-07",7, 41.518571,  0.077143,0,  0.000000,  0.000000
"Rhode Island","2020-10-08",7,  3.992857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-09",7,  3.557143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-10",7,  3.021429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-10-11",7,  2.920000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-12",7,  3.121429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-10-13",7,  3.154286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-14",7, 67.090000,  1.128571,0,  0.000000,  0.000000
"Rhode Island","2020-10-15",7,  4.397143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-10-16",7,  6.477143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-10-17",7,  4.194286,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-10-18",7,  5.907143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-19",7,  3.255714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-20",7,  6.310000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-10-21",7, 75.532857,  0.851429,0,  0.000000,  0.000000
"Rhode Island","2020-10-22",7,  5.805714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-23",7,  7.752857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-10-24",7,  7.484286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-25",7,  4.698571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-26",7,  7.382857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-27",7,  5.840000,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-10-28",7,106.094286,  1.325714,0,  0.000000,  0.000000
"Rhode Island","2020-10-29",7, 10.740000,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-10-30",7,  9.498571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-10-31",7, 12.921429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-01",7,  5.504286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-02",7, 10.337143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-03",7,  7.148571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-04",7,149.240000,  1.207143,0,  0.000000,  0.000000
"Rhode Island","2020-11-05",7, 15.037143,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-11-06",7, 28.394286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-11-07",7, 16.008571,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-11-08",7, 14.465714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-09",7, 15.740000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-10",7, 14.197143,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-11-11",7,216.634286,  1.935714,0,  0.000000,  0.000000
"Rhode Island","2020-11-12",7, 20.170000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-13",7, 24.601429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-14",7, 24.367143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-11-15",7, 11.444286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-11-16",7, 18.258571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-17",7, 14.097143,  0.604286,0,  0.000000,  0.000000
"Rhode Island","2020-11-18",7,278.637143,  2.244286,0,  0.000000,  0.000000
"Rhode Island","2020-11-19",7, 15.002857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-11-20",7, 32.657143,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-11-21",7, 20.272857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-11-22",7, 13.861429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-11-23",7, 13.928571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-24",7, 14.297143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-11-25",7,331.292857,  5.124286,0,  0.000000,  0.000000
"Rhode Island","2020-11-26",7,  9.230000,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-11-27",7, 10.002857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-11-28",7,  9.531429,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2020-11-29",7,  8.727143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2020-11-30",7, 10.538571,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2020-12-01",7, 10.235714,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-12-02",7,300.004286,  5.242857,0,  0.000000,  0.000000
"Rhode Island","2020-12-03",7, 14.632857,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2020-12-04",7, 13.491429,  1.141429,0,  0.000000,  0.000000
"Rhode Island","2020-12-05",7, 10.202857,  1.410000,0,  0.000000,  0.000000
"Rhode Island","2020-12-06",7,  1.140000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-12-07",7, 15.068571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-12-08",7, 13.188571,  0.905714,0,  0.000000,  0.000000
"Rhode Island","2020-12-09",7,420.690000,  4.420000,0,  0.000000,  0.000000
"Rhode Island","2020-12-10",7, 16.848571,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-12-11",7, 11.511429,  0.604286,0,  0.000000,  0.000000
"Rhode Island","2020-12-12",7,  4.665714,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-12-13",7,  8.021429,  1.007143,0,  0.000000,  0.000000
"Rhode Island","2020-12-14",7,  6.142857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-12-15",7,  6.644286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-12-16",7,418.961429,  5.927143,0,  0.000000,  0.000000
"Rhode Island","2020-12-17",7, 12.820000,  0.738571,0,  0.000000,  0.000000
"Rhode Island","2020-12-18",7, 10.170000,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2020-12-19",7,  9.834286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-12-20",7,  5.034286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-12-21",7,  4.731429,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2020-12-22",7,  6.310000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-12-23",7,350.642857,  5.224286,0,  0.000000,  0.000000
"Rhode Island","2020-12-24",7, 10.807143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-12-25",7,  6.745714,  0.905714,0,  0.000000,  0.000000
"Rhode Island","2020-12-26",7,  5.168571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2020-12-27",7,  3.221429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-12-28",7,  5.402857,  0.604286,0,  0.000000,  0.000000
"Rhode Island","2020-12-29",7,  7.081429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2020-12-30",7,321.045714,  4.655714,0,  0.000000,  0.000000
"Rhode Island","2020-12-31",7,  9.498571,  0.805714,0,  0.000000,  0.000000
"Rhode Island","2021-01-01",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-02",7, 10.371429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-01-03",7,  4.731429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-04",7,  5.001429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-01-05",7,  8.322857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-01-06",7,436.874286,  9.080000,0,  0.000000,  0.000000
"Rhode Island","2021-01-07",7, 11.075714,  0.704286,0,  0.000000,  0.000000
"Rhode Island","2021-01-08",7, 10.705714,  1.107143,0,  0.000000,  0.000000
"Rhode Island","2021-01-09",7,  8.961429,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2021-01-10",7,  4.732857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-11",7,  4.430000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-12",7,  7.417143,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2021-01-13",7,470.302857,  5.384286,0,  0.000000,  0.000000
"Rhode Island","2021-01-14",7,  5.738571,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2021-01-15",7,  7.115714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-16",7,  5.337143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-01-17",7,  5.101429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-18",7,  2.618571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-19",7,  7.282857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-01-20",7,350.661429,  8.350000,0,  0.000000,  0.000000
"Rhode Island","2021-01-21",7,  7.551429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-22",7, 10.571429,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-01-23",7,  6.645714,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-01-24",7,  2.718571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-25",7,  5.268571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-26",7,  3.490000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-01-27",7,313.391429,  5.608571,0,  0.000000,  0.000000
"Rhode Island","2021-01-28",7,  4.564286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-01-29",7,  5.335714,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-01-30",7,  3.557143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-01-31",7,  3.422857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-02-01",7,  2.818571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-02",7,  1.644286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-03",7,274.612857,  4.474286,0,  0.000000,  0.000000
"Rhode Island","2021-02-04",7,  5.302857,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-02-05",7,  5.705714,  0.704286,0,  0.000000,  0.000000
"Rhode Island","2021-02-06",7,  2.920000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-07",7,  2.315714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-08",7,  5.370000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-09",7,  4.094286,  0.000000,0,  0.000000,  0.000000
