"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-06",    1.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-07",    0.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-08",    5.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-10",    8.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-11",    2.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-12",    6.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-13",    1.00,    0.00,   17.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-14",    7.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-15",    2.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-16",    2.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-17",    5.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-18",    1.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-19",    3.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-21",    3.00,    0.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-22",    3.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-23",    1.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-24",   22.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-25",    7.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-26",    8.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-27",   16.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-28",    5.00,    0.00,    2.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-29",   13.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-30",   18.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-01",    6.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-02",    6.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-03",    4.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-04",    2.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-05",    0.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-06",    7.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-07",    3.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-08",    2.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-09",    7.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-10",    4.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-11",    1.00,    0.00,   10.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-12",    1.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-13",    1.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-14",    0.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-15",    0.00,    0.00,    9.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-16",    2.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-17",    3.00,    0.00,   19.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-18",    5.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-19",   11.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-20",    6.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-21",    6.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-22",    1.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-23",    4.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-24",    2.00,    0.00,   10.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-25",    9.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-26",    3.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-27",    7.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-28",    3.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-29",    6.00,    0.00,    2.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-30",    4.00,    1.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-05-31",   11.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-01",    7.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-02",    7.00,    1.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-03",   13.00,    0.00,    2.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-04",   13.00,    0.00,    9.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-05",   10.00,    0.00,    2.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-06",   11.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-07",    8.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-08",   12.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-09",   12.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-10",   13.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-11",   18.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-12",   16.00,    0.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-13",   31.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-14",   41.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-15",   30.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-16",   24.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-17",    3.00,    0.00,    9.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-18",    7.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-19",   15.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-20",   41.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-21",   26.00,    0.00,    2.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-22",   59.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-23",   11.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-24",   32.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-25",   20.00,    0.00,    9.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-26",    8.00,    0.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-27",   20.00,    0.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-28",   22.00,    0.00,   30.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-29",  101.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-06-30",   24.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-01",   17.00,    1.00,   33.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-02",   21.00,    0.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-03",   18.00,    0.00,   19.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-04",   11.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-05",   13.00,    0.00,   44.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-06",    8.00,    0.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-07",   59.00,    0.00,   20.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-08",   22.00,    0.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-09",   16.00,    0.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-10",   42.00,    0.00,   12.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-11",   47.00,    1.00,   28.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-12",   38.00,    0.00,   21.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-13",   41.00,    0.00,   26.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-14",   38.00,    0.00,   27.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-15",   19.00,    0.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-16",   38.00,    0.00,   18.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-17",   12.00,    0.00,   41.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-18",   54.00,    1.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-19",   43.00,    0.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-20",   47.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-21",   26.00,    0.00,   10.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-22",   34.00,    0.00,   19.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-23",   21.00,    0.00,   22.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-24",   19.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-25",   23.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-26",   69.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-27",   58.00,    0.00,   57.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-28",   47.00,    0.00,   30.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-29",   37.00,    0.00,   31.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-30",   31.00,    0.00,   49.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-07-31",   28.00,    0.00,   21.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-01",   20.00,    0.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-02",   20.00,    0.00,   25.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-03",   30.00,    0.00,   25.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-04",    7.00,    0.00,   53.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-05",    5.00,    0.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-06",    7.00,    0.00,   21.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-07",   17.00,    0.00,   39.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-08",    6.00,    1.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-09",    6.00,    1.00,   46.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-10",   12.00,    0.00,   46.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-11",   19.00,    0.00,   86.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-12",   18.00,    1.00,   46.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-13",   11.00,    0.00,   34.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-14",   93.00,    0.00,   46.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-15",   59.00,    0.00,   27.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-16",  101.00,    0.00,   17.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-17",   87.00,    0.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-18",   37.00,    2.00,   22.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-19",   67.00,    0.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-20",   73.00,    1.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-21",   63.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-22",  109.00,    0.00,   42.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-23",  200.00,    1.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-24",  217.00,    2.00,   30.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-25",  231.00,    1.00,   21.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-26",   88.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-27",   47.00,    0.00,   53.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-28",   70.00,    1.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-29",  101.00,    0.00,   38.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-30",  177.00,    0.00,   14.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-08-31",   43.00,    0.00,   95.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-01",   79.00,    0.00,   31.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-02",   76.00,    1.00,   27.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-03",   37.00,    1.00,   92.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-04",   49.00,    0.00,   28.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-05",   45.00,    0.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-06",   25.00,    1.00,   36.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-07",   35.00,    0.00,   36.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-08",   30.00,    1.00,   36.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-09",   21.00,    1.00,   18.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-10",   19.00,    1.00,   27.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-11",   55.00,    0.00,   98.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-12",   31.00,    0.00,   94.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-13",   26.00,    0.00,   12.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-14",   11.00,    0.00,  180.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-15",   22.00,    0.00,   31.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-16",   10.00,    0.00,   22.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-17",   19.00,    1.00,   28.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-18",   18.00,    2.00,   28.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-19",   18.00,    1.00,   65.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-20",   22.00,    0.00,   51.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-21",   11.00,    1.00,   12.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-22",   16.00,    0.00,   18.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-23",   41.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-24",   10.00,    0.00,   55.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-25",    9.00,    2.00,   30.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-26",   13.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-27",    9.00,    0.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-28",   12.00,    0.00,   18.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-29",    4.00,    0.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-09-30",    4.00,    0.00,   29.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-01",    3.00,    0.00,   27.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-02",    4.00,    0.00,   16.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-03",    5.00,    0.00,   14.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-04",   14.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-05",    1.00,    0.00,   10.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-06",    6.00,    0.00,   20.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-07",   10.00,    0.00,  162.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-08",    2.00,    0.00,  134.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-09",    5.00,    1.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-10",    2.00,    0.00,   11.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-11",    4.00,    1.00,   40.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-12",    9.00,    1.00,  271.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-13",    3.00,    0.00,  253.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-14",   32.00,    1.00,  268.00,    0.00,12301939
