"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-02",  950.14,   19.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-03", 1052.57,   19.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-04", 1110.57,   20.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-05", 1157.71,   23.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-06", 1121.57,   24.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-07", 1114.86,   28.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-08", 1214.29,   31.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-09", 1050.86,   27.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-10", 1037.57,   31.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,\N,"2020-04-11",  993.86,   34.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-12", 1077.86,   34.29,    0.00,46285.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-13", 1099.29,   37.57,    0.00,48352.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-14", 1011.86,   41.14,    0.00,50441.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-15", 1007.86,   41.00,    0.00,52846.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-16",  997.00,   44.86,    0.00,55073.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-17", 1032.57,   47.86,    0.00,57469.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-18",  999.71,   44.29,    0.00,58791.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-19",  917.00,   44.71,    0.00,13644.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-20",  862.86,   46.14,    0.00,14083.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-21",  891.57,   42.29,    0.00,14890.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-22",  828.29,   42.43,    0.00,15427.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-23",  900.71,   45.57,    0.00,16196.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-24",  824.86,   45.86,    0.00,16548.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-25",  763.86,   43.86,    0.00,16819.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-26",  745.43,   43.00,    0.00,16864.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-27",  725.57,   38.00,    0.00,17326.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-28",  711.29,   43.43,    0.00,17664.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-29",  697.71,   46.43,    0.00,18112.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-30",  577.43,   40.14,    0.00,18107.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-01",  599.29,   38.29,    0.00,18713.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-02",  660.57,   44.14,    0.00,19201.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-03",  649.43,   43.43,    0.00,19271.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-04",  679.86,   44.43,    0.00,18912.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-05",  655.86,   42.86,    0.00,18442.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-06",  687.00,   45.86,    0.00,18120.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-07",  734.00,   47.43,    0.00,18376.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-08",  638.71,   50.71,    0.00,19430.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-09",  648.29,   50.14,    0.00,19864.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-10",  645.43,   48.86,    0.00,20192.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-11",  583.57,   48.00,    0.00,23699.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-12",  640.57,   44.00,    0.00,27246.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-13",  628.57,   41.14,    0.00,30085.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-14",  626.00,   39.29,    0.00,32372.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-15",  705.57,   35.43,    0.00,33037.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-16",  687.14,   35.57,    0.00,32819.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-17",  713.14,   36.00,    0.00,32767.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-18",  780.00,   37.43,    0.00,31657.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-19",  717.29,   39.00,    0.00,30888.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-20",  724.14,   38.43,    0.00,30814.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-21",  780.71,   38.43,    0.00,30292.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-22",  759.00,   39.00,    0.00,31118.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-23",  759.43,   38.43,    0.00,31516.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-24",  754.14,   37.71,    0.00,32044.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-25",  757.71,   36.43,    0.00,29460.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-26",  758.71,   29.57,    0.00,30557.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-27",  737.57,   31.86,    0.00,30700.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-28",  658.57,   31.43,    0.00,31311.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-29",  720.86,   31.86,    0.00,31207.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-30",  756.71,   30.57,    0.00,31161.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-31",  756.57,   30.57,    0.00,31131.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-01",  726.29,   29.71,    0.00,33866.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-02",  741.71,   38.71,    0.00,33002.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-03",  875.71,   35.29,    0.00,32673.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-04",  985.43,   34.71,    0.00,32295.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-05",  998.71,   35.29,    0.00,32471.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-06", 1047.71,   34.43,    0.00,32692.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-07", 1110.71,   35.57,    0.00,33069.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-08", 1153.43,   36.00,    0.00,34148.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-09", 1221.86,   33.57,    0.00,35760.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-10", 1229.57,   33.57,    0.00,37822.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-11", 1269.43,   34.43,    0.00,39936.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-12", 1354.71,   31.00,    0.00,41972.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-13", 1542.00,   33.86,    0.00,43011.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-14", 1661.43,   33.00,    0.00,43496.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-15", 1774.57,   32.29,    0.00,44832.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-16", 2015.57,   32.57,    0.00,45265.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-17", 2192.57,   31.00,    0.00,46001.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-18", 2408.14,   30.43,    0.00,47045.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-19", 2682.43,   32.43,    0.00,47094.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-20", 2892.14,   31.29,    0.00,48789.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-21", 3103.29,   32.86,    0.00,49387.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-22", 3270.14,   33.57,    0.00,49467.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-23", 3342.00,   35.00,    0.00,52496.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-24", 3756.43,   37.57,    0.00,55418.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-25", 4013.14,   38.00,    0.00,59740.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-26", 4744.57,   37.43,    0.00,64390.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-27", 5535.43,   35.14,    0.00,69562.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-28", 6254.86,   36.86,    0.00,73373.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-29", 6589.14,   39.14,    0.00,76989.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-30", 6990.14,   38.14,    0.00,80040.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-01", 7140.43,   38.43,    0.00,83827.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-02", 7869.71,   41.43,    0.00,87259.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-03", 7947.71,   45.43,    0.00,89969.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-04", 8215.29,   44.57,    0.00,85545.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-05", 8433.71,   44.57,    0.00,83798.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-06", 8586.57,   47.29,    0.00,85690.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-07", 8765.71,   48.00,    0.00,87843.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-08", 9255.14,   48.43,    0.00,89976.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-09", 9087.43,   56.00,    0.00,90193.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-10", 9365.29,   59.71,    0.00,90785.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-11", 9208.43,   70.71,    0.00,96355.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-12", 9957.14,   73.00,    0.00,97855.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-13",10855.43,   71.29,    0.00,96766.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-14",11119.29,   81.14,    0.00,95144.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-15",11146.71,   90.29,    0.00,92781.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-16",11865.29,   95.43,    0.00,92523.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-17",11870.00,  100.43,    0.00,92826.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-18",11865.43,   99.71,    0.00,93607.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-19",11462.29,  105.71,    0.00,93635.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-20",11137.00,  113.57,    0.00,96674.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-21",11172.14,  113.86,    0.00,97471.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-22",11115.57,  117.71,    0.00,99214.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-23",10584.71,  120.14,    0.00,99761.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-24",10724.43,  121.14,    0.00,99243.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-25",10991.71,  126.00,    0.00,98095.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-26",10544.00,  124.57,    0.00,98921.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-27",10336.14,  122.71,    0.00,95805.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-28",10306.14,  130.14,    0.00,95617.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-29",10257.71,  141.14,    0.00,93655.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-30",10215.86,  152.57,    0.00,91421.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-31", 9724.86,  170.00,    0.00,89158.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-01", 9359.57,  177.86,    0.00,84872.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-02", 9039.57,  175.71,    0.00,80385.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-03", 8448.14,  175.14,    0.00,78755.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-04", 7907.57,  183.57,    0.00,75796.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-05", 7330.86,  184.86,    0.00,74356.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-06", 7001.43,  165.86,    0.00,73874.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-07", 6812.71,  154.86,    0.00,72190.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-08", 6649.86,  155.29,    0.00,73891.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-09", 6524.86,  157.43,    0.00,77040.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-10", 6439.57,  160.00,    0.00,79802.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-11", 6494.57,  164.43,    0.00,80444.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-12", 6880.29,  162.57,    0.00,80886.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-13", 6678.29,  166.57,    0.00,79205.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-14", 6458.57,  173.43,    0.00,78481.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-15", 6151.43,  176.57,    0.00,76932.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-16", 5801.43,  180.86,    0.00,75677.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-17", 5590.43,  180.29,    0.00,73113.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-18", 5305.71,  172.14,    0.00,72505.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-19", 4735.14,  166.71,    0.00,69826.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-20", 4495.00,  162.29,    0.00,68679.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-21", 4285.86,  146.71,    0.00,68188.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-22", 3994.29,  132.71,    0.00,68497.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-23", 3879.29,  124.71,    0.00,68855.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-24", 3819.29,  122.57,    0.00,65735.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-25", 3652.86,  117.43,    0.00,63252.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-26", 3525.00,  114.43,    0.00,62820.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-27", 3341.29,  117.00,    0.00,62101.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-28", 3217.14,  112.71,    0.00,60581.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-29", 3058.00,  118.71,    0.00,59225.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-30", 3002.14,  113.43,    0.00,59225.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-31", 2948.86,  112.86,    0.00,59095.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-01", 3648.29,  113.43,    0.00,58783.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-02", 3531.43,  109.71,    0.00,58790.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-03", 3574.57,  111.71,    0.00,59234.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-04", 3486.43,  113.29,    0.00,59450.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-05", 3552.00,  100.86,    0.00,60606.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-06", 3549.29,  104.29,    0.00,59916.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-07", 3542.57,   97.71,    0.00,55590.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-08", 2721.71,   77.29,    0.00,51971.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-09", 2688.14,   87.00,    0.00,48010.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-10", 2531.14,   96.57,    0.00,48572.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-11", 2595.71,  107.43,    0.00,50439.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-12", 2529.14,  112.71,    0.00,50473.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-13", 2509.00,  108.43,    0.00,50176.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-14", 2494.43,  110.14,    0.00,55067.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-15", 2679.14,  124.57,    0.00,60115.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-16", 2706.00,  118.43,    0.00,66011.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-17", 2817.86,  108.57,    0.00,65733.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-18", 2754.14,  103.29,    0.00,63621.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-19", 2808.86,   98.14,    0.00,62329.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-20", 2822.86,   98.29,    0.00,61096.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-21", 2815.57,   96.43,    0.00,59723.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-22", 2723.29,   89.86,    0.00,58926.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-23", 2756.86,   97.00,    0.00,56686.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-24", 2654.86,  101.29,    0.00,55532.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-25", 2603.86,   98.57,    0.00,55589.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-26", 2492.71,  105.00,    0.00,55959.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-27", 2401.43,  105.14,    0.00,55902.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-28", 2266.14,  102.86,    0.00,56454.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-29", 2379.86,  103.86,    0.00,56545.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-30", 2288.14,   99.86,    0.00,57490.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-01", 2300.57,   92.71,    0.00,57243.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-02", 2273.86,   91.29,    0.00,57491.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-03", 2272.71,   86.57,    0.00,57422.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-04", 2270.71,   91.29,    0.00,57771.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-05", 2367.43,   96.43,    0.00,58103.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-06", 2222.43,   89.14,    0.00,61218.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-07", 2313.00,   83.86,    0.00,62494.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-08", 2409.86,   89.14,    0.00,63740.14,21477737
