"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-29",  247.00,   19.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-30",  280.00,   13.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-03-31",  266.00,    8.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-01",  348.00,   17.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-02",  354.00,   18.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-03",  411.00,   22.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-04",  427.00,   19.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-05",  304.00,   23.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-06",  410.00,   20.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-07",  329.00,   18.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-08",  366.00,   33.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-09",  364.00,   25.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-10",  366.00,   20.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,\N,"2020-04-11",  372.00,   26.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-12",  354.00,   31.00,    0.00,63243.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-13",  371.00,   36.00,    0.00, 1869.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-14",  310.00,   35.00,    0.00, 2762.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-15",  509.00,   36.00,    0.00, 3678.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-16",  620.00,   34.00,    0.00, 3288.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-17",  693.00,   48.00,    0.00, 2837.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-18", 1115.00,   35.00,    0.00, 1081.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-19", 1380.00,   31.00,    0.00, 8231.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-20", 1317.00,   43.00,    0.00, 3447.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-21",  806.00,   38.00,    0.00, 3803.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-22",  392.00,   43.00,    0.00, 3759.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-23",  577.00,   40.00,    0.00, 4327.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-24",  475.00,   48.00,    0.00, 4784.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-25",  418.00,   31.00,    0.00, 4270.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-26",  385.00,   50.00,    0.00, 4404.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-27",  353.00,   46.00,    0.00, 3608.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-28",  444.00,   55.00,    0.00, 3315.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-29",  534.00,   41.00,    0.00, 6202.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-04-30",  724.00,   30.00,    0.00, 4982.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-01",  716.00,   49.00,    0.00, 6616.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-02",  592.00,   42.00,    0.00, 5313.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-03",  579.00,   43.00,    0.00, 4347.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-04",  560.00,   29.00,    0.00, 4989.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-05",  495.00,   38.00,    0.00, 5580.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-06",  607.00,   42.00,    0.00, 8194.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-07",  555.00,   40.00,    0.00, 7130.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-08",  885.00,   39.00,    0.00, 8257.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-09",  681.00,   40.00,    0.00,12354.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-10",  384.00,   34.00,    0.00, 8192.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-11",  696.00,   26.00,    0.00, 5668.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-12",  473.00,   39.00,    0.00, 7201.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-13",  471.00,   37.00,    0.00, 8123.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-14",  636.00,   27.00,    0.00, 7498.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-15",  597.00,   45.00,    0.00,12830.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-16",  520.00,   34.00,    0.00,  520.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-17",  449.00,   36.00,    0.00,17760.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-18",  531.00,   38.00,    0.00, 7387.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-19",  498.00,   33.00,    0.00, 5753.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-20",  484.00,   29.00,    0.00,11926.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-21",  731.00,   37.00,    0.00, 9550.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-22",  627.00,   32.00,    0.00, 8722.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-23",  614.00,   43.00,    0.00, 8694.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-24",  503.00,   27.00,    0.00, 8059.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-25",  566.00,   27.00,    0.00, 5781.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-26",  529.00,   20.00,    0.00, 9066.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-27",  433.00,   26.00,    0.00,10325.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-28",  476.00,   21.00,    0.00,10287.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-29",  651.00,   27.00,    0.00, 9878.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-30",  467.00,   21.00,    0.00,12057.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-05-31",  480.00,   30.00,    0.00, 8961.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-01",  471.00,   30.00,    0.00, 7158.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-02",  366.00,   21.00,    0.00,11842.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-03",  442.00,   29.00,    0.00,16197.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-04",  490.00,   22.00,    0.00,11146.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-05",  476.00,   17.00,    0.00, 8944.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-06",  353.00,   23.00,    0.00,12331.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-07",  365.00,   11.00,    0.00,10498.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-08",  361.00,   16.00,    0.00, 7794.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-09",  325.00,   14.00,    0.00,13572.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-10",  413.00,   13.00,    0.00,11494.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-11",  429.00,   13.00,    0.00,10699.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-12",  420.00,   25.00,    0.00,11135.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-13",  427.00,   21.00,    0.00,15180.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-14",  297.00,   19.00,    0.00, 7322.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-15",  428.00,   14.00,    0.00,10948.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-16",  434.00,    8.00,    0.00,10965.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-17",  412.00,   13.00,    0.00,16430.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-18",  700.00,   13.00,    0.00,15461.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-19",  609.00,   17.00,    0.00,16012.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-20",  530.00,    8.00,    0.00,13929.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-21",  547.00,    7.00,    0.00,13256.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-22",  729.00,   17.00,    0.00,16380.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-23",  590.00,   12.00,    0.00,10836.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-24",  632.00,    8.00,    0.00,10250.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-25",  892.00,    9.00,    0.00,18943.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-26",  987.00,   14.00,    0.00,21922.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-27",  817.00,   14.00,    0.00,23287.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-28",  854.00,   17.00,    0.00,11926.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-29",  737.00,   16.00,    0.00,17617.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-06-30",  743.00,    6.00,    0.00,13547.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-01", 1076.00,   17.00,    0.00, 4076.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-02",    0.00,   11.00,    0.00,    0.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-03", 2392.00,   13.00,    0.00,36152.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-04",  926.00,   12.00,    0.00,20213.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-05",  967.00,   15.00,    0.00,20392.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-06",  806.00,   13.00,    0.00,12650.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-07",  948.00,   15.00,    0.00,15073.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-08", 1277.00,   12.00,    0.00,18767.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-09", 1150.00,   20.00,    0.00, 1150.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-10", 1525.00,   17.00,    0.00,43151.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-11", 1358.00,   20.00,    0.00,23482.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-12", 1378.00,   14.00,    0.00,23351.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-13", 1261.00,   13.00,    0.00,18365.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-14", 1142.00,   13.00,    0.00,18998.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-15", 1316.00,   12.00,    0.00,18874.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-16", 1290.00,   21.00,    0.00,26170.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-17", 1679.00,   14.00,    0.00,27331.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-18", 1541.00,   24.00,    0.00,22312.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-19", 1111.00,   29.00,    0.00,24478.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-20", 1236.00,   24.00,    0.00,18998.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-21", 1047.00,   13.00,    0.00,18111.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-22", 1527.00,   26.00,    0.00,21572.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-23", 1444.00,   23.00,    0.00,23431.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-24", 1560.00,   29.00,    0.00,22602.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-25", 1438.00,   30.00,    0.00,26194.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-26",  889.00,   19.00,    0.00,32609.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-27", 1104.00,   24.00,    0.00,17667.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-28", 1320.00,   31.00,    0.00,54635.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-29", 1396.00,   34.00,    0.00,22104.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-30", 1733.00,   26.00,    0.00,25635.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-07-31", 1533.00,   24.00,    0.00,21862.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-01",  928.00,   14.00,    0.00,24569.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-02",  944.00,   23.00,    0.00,24643.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-03",  932.00,   19.00,    0.00,17997.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-04", 1143.00,   16.00,    0.00,20269.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-05", 1199.00,   24.00,    0.00,18801.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-06", 1166.00,   25.00,    0.00,23426.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-07", 1204.00,   26.00,    0.00,25056.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-08", 1294.00,   18.00,    0.00,21398.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-09",  879.00,   23.00,    0.00,24055.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-10",  883.00,   25.00,    0.00,19096.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-11", 1095.00,   24.00,    0.00,20126.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-12", 1422.00,   19.00,    0.00,20610.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-13", 1178.00,   29.00,    0.00,24927.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-14", 1131.00,   27.00,    0.00,26102.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-15", 1117.00,   19.00,    0.00,22941.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-16",  613.00,   20.00,    0.00,27295.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-17",  775.00,   15.00,    0.00,19371.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-18",  848.00,   23.00,    0.00,19982.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-19",  971.00,   23.00,    0.00,19472.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-20", 1122.00,   24.00,    0.00,22889.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-21", 1043.00,   30.00,    0.00,25536.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-22", 1119.00,   26.00,    0.00,23733.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-23",  637.00,   29.00,    0.00,23261.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-24",  849.00,   23.00,    0.00,20311.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-25",  844.00,   25.00,    0.00,23674.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-26", 1089.00,   23.00,    0.00,20032.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-27", 1244.00,   23.00,    0.00,68383.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-28", 1296.00,   25.00,    0.00,24766.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-29", 1196.00,   19.00,    0.00,30071.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-30",  940.00,   21.00,    0.00,25734.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-08-31",  895.00,   24.00,    0.00,47244.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-01", 1451.00,   25.00,    0.00,25565.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-02", 1161.00,   25.00,    0.00,23079.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-03", 1345.00,   22.00,    0.00,26780.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-04", 1332.00,   15.00,    0.00,30057.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-05", 1341.00,   20.00,    0.00,28325.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-06",  773.00,   20.00,    0.00,26325.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-07",  778.00,   17.00,    0.00,21779.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-08",  656.00,   17.00,    0.00,23531.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-09",  973.00,   21.00,    0.00,21019.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-10", 1121.00,   20.00,    0.00,19787.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-11", 1240.00,   23.00,    0.00,28862.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-12", 1242.00,   22.00,    0.00,47798.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-13",  837.00,   18.00,    0.00,26819.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-14", 1079.00,   17.00,    0.00,29426.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-15", 1001.00,   12.00,    0.00,36275.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-16", 1033.00,   11.00,    0.00,29949.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-17", 1067.00,   23.00,    0.00,28853.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-18", 1011.00,   25.00,    0.00,34772.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-19",  951.00,    7.00,    0.00,35590.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-20",  762.00,   13.00,    0.00,36602.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-21",  856.00,   16.00,    0.00,30864.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-22",  685.00,   18.00,    0.00,32626.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-23",  903.00,   22.00,    0.00,42412.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-24",  991.00,   18.00,    0.00,24516.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-25", 1150.00,   24.00,    0.00,39878.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-26", 1115.00,   12.00,    0.00,38394.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-27",  800.00,   17.00,    0.00,37200.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-28",  993.00,   19.00,    0.00,34989.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-29", 1105.00,   21.00,    0.00,35201.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-09-30", 1080.00,   18.00,    0.00,24558.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-01", 1327.00,   20.00,    0.00,74262.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-02", 1495.00,   11.00,    0.00,31551.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-03", 1157.00,   15.00,    0.00,47027.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-04",  941.00,   13.00,    0.00,37900.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-05", 1057.00,   16.00,    0.00,31511.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-06", 1335.00,   23.00,    0.00,39786.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-07", 1424.00,   26.00,    0.00,30897.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-08", 1539.00,   27.00,    0.00,30861.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-09", 1840.00,   17.00,    0.00,48232.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-10", 1356.00,   25.00,    0.00,45895.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-11", 1291.00,   17.00,    0.00,39464.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-12", 1430.00,   28.00,    0.00,38603.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-13", 1447.00,   22.00,    0.00,36817.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-14", 2039.00,   19.00,    0.00,27911.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-15", 2178.00,   25.00,    0.00,34327.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-16", 2148.00,   26.00,    0.00,42508.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-17", 2234.00,   34.00,    0.00,50912.00,11689100
"PAST: Ohio","US_STATE", 40.417300,-82.907100,39,"2020-10-18", 1562.00,   27.00,    0.00,46250.00,11689100
