"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-09", 2812.00,   97.00,    0.00,55055.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-10", 3099.00,  109.00,    0.00,54553.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-11", 3010.00,   65.00,    0.00,56849.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-12", 3803.00,   36.00,    0.00,64611.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-13", 3250.00,   86.00,    0.00,62135.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-14", 2550.00,   22.00,    0.00,77603.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-15", 2316.00,   19.00,    0.00,66186.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-16", 3765.00,   63.00,    0.00,69573.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-17", 4548.00,   82.00,    0.00,60233.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-18", 4661.00,   94.00,    0.00,76542.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-19", 4227.00,   69.00,    0.00,81172.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-20", 4702.00,   83.00,    0.00,78710.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-21", 4178.00,   23.00,    0.00,84844.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-22", 5916.00,   21.00,    0.00,92430.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-23", 7895.00,   51.00,    0.00,85243.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-24", 5661.00,  108.00,    0.00,95970.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-25", 5480.00,  100.00,    0.00,101446.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-26", 6515.00,   67.00,    0.00,76969.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-27", 4287.00,   26.00,    0.00,90996.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-28", 6164.00,   36.00,    0.00,93642.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-29", 7156.00,   38.00,    0.00,105740.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-06-30",10106.00,   96.00,    0.00,105447.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-01", 7346.00,   86.00,    0.00,87037.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-02", 7916.00,  122.00,    0.00,84542.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-03", 5439.00,   59.00,    0.00,109458.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-04", 5367.00,   16.00,    0.00,104855.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-05",11098.00,   35.00,    0.00,127107.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-06", 6380.00,   61.00,    0.00,113215.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-07",11144.00,  114.00,    0.00,103017.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-08", 7876.00,  148.00,    0.00,99805.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-09", 8158.00,  166.00,    0.00,82259.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-10", 8336.00,  110.00,    0.00,97303.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-11", 8258.00,   95.00,    0.00,99958.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-12", 7588.00,   26.00,    0.00,130904.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-13", 7861.00,   26.00,    0.00,137766.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-14",11099.00,  128.00,    0.00,130590.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-15", 8554.00,  118.00,    0.00,118321.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-16", 9972.00,  128.00,    0.00,122232.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-17", 8920.00,  107.00,    0.00,128591.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-18", 8563.00,  117.00,    0.00,123119.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-19", 6729.00,   21.00,    0.00,119634.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-20", 9406.00,   24.00,    0.00,127469.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-21",12166.00,  119.00,    0.00,122611.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-22",11598.00,  161.00,    0.00,127487.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-23", 8873.00,  158.00,    0.00,113885.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-24",10057.00,  130.00,    0.00,137572.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-25", 8051.00,  127.00,    0.00,131479.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-26", 6651.00,   43.00,    0.00,120784.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-27", 6130.00,   35.00,    0.00,128439.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-28",10010.00,   60.00,    0.00,121288.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-29",10785.00,  249.00,    0.00,99600.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-30", 8388.00,  188.00,    0.00,116374.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-07-31", 7406.00,  157.00,    0.00,177201.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-01", 8616.00,  156.00,    0.00,75546.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-02", 5571.00,   82.00,    0.00,149388.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-03", 4606.00,   28.00,    0.00,148721.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-04", 6163.00,  161.00,    0.00,121017.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-05", 5743.00,  139.00,    0.00,103687.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-06", 8384.00,  157.00,    0.00,91063.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-07", 7687.00,  175.00,    0.00,96419.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-08", 8259.00,  186.00,    0.00,110645.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-09", 7357.00,   83.00,    0.00,118592.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-10",11456.00,   34.00,    0.00,172234.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-11",10237.00,  112.00,    0.00,187926.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-12", 8322.00,  239.00,    0.00,117188.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-13", 6108.00,   94.00,    0.00,142026.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-14",14365.00,  246.00,    0.00,111105.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-15", 7657.00,  108.00,    0.00,124513.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-16", 6123.00,   28.00,    0.00,117024.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-17", 4667.00,   33.00,    0.00,135645.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-18", 6465.00,  162.00,    0.00,115259.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-19", 5992.00,  169.00,    0.00,91644.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-20", 5571.00,  132.00,    0.00,87283.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-21", 6582.00,  158.00,    0.00,101406.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-22", 6472.00,  185.00,    0.00,106980.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-23", 5014.00,   29.00,    0.00,104679.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-24", 4487.00,   51.00,    0.00,111456.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-25", 6113.00,  149.00,    0.00,110019.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-26", 4356.00,  146.00,    0.00,70251.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-27", 5435.00,  169.00,    0.00,85658.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-28", 4998.00,  108.00,    0.00,92222.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-29", 5877.00,  156.00,    0.00,98993.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-30", 4136.00,   27.00,    0.00,122199.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-08-31", 3898.00,   35.00,    0.00,141476.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-01", 4248.00,  150.00,    0.00,97391.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-02", 5266.00,  152.00,    0.00,109674.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-03", 5085.00,  180.00,    0.00,83554.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-04", 4984.00,  162.00,    0.00,133046.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-05", 4832.00,  106.00,    0.00,119353.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-06", 3021.00,   19.00,    0.00,130868.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-07", 2568.00,   51.00,    0.00,111101.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-08", 1797.00,   78.00,    0.00,109656.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-09", 3430.00,  115.00,    0.00,75849.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-10", 3400.00,  118.00,    0.00,46194.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-11", 4246.00,  130.00,    0.00,61669.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-12", 4563.00,  129.00,    0.00,105307.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-13", 2850.00,   27.00,    0.00,133049.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-14", 2466.00,   46.00,    0.00,116173.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-15", 3015.00,  149.00,    0.00,121981.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-16", 3423.00,  108.00,    0.00,72352.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-17", 3776.00,  105.00,    0.00,79515.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-18", 4334.00,  141.00,    0.00,97149.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-19", 4147.00,   79.00,    0.00,166700.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-20", 3235.00,    5.00,    0.00,179272.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-21", 2842.00,   31.00,    0.00,149624.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-22", 3294.00,  136.00,    0.00,131273.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-23", 3367.00,  115.00,    0.00,75368.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-24", 3621.00,   95.00,    0.00,73434.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-25", 4257.00,  108.00,    0.00,99390.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-26", 4038.00,   67.00,    0.00,130483.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-27", 2822.00,   20.00,    0.00,150768.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-28", 2312.00,   11.00,    0.00,151354.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-29", 3394.00,  190.00,    0.00,128693.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-09-30", 3196.00,  100.00,    0.00,91657.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-01", 3504.00,  134.00,    0.00,66649.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-02", 4145.00,   67.00,    0.00,96580.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-03", 4258.00,   63.00,    0.00,130457.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-04", 2785.00,   20.00,    0.00,161399.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-05", 1851.00,   26.00,    0.00,141394.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-06", 2976.00,   83.00,    0.00,128740.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-07", 3897.00,   89.00,    0.00,126285.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-08", 3920.00,   66.00,    0.00,66917.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-09", 4208.00,   81.00,    0.00,112874.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-10", 3802.00,   87.00,    0.00,141948.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-11", 3373.00,   13.00,    0.00,168559.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-12", 2637.00,   11.00,    0.00,144337.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-13", 2872.00,   41.00,    0.00,142376.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-14", 3484.00,  100.00,    0.00,91770.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-15", 3288.00,   89.00,    0.00,92325.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-16", 3204.00,   88.00,    0.00,104144.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-17", 3018.00,   71.00,    0.00,134755.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-18", 3441.00,   -5.00,    0.00,135351.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-19", 3399.00,   17.00,    0.00,150346.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-20", 3878.00,   81.00,    0.00,146662.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-21", 3182.00,  131.00,    0.00,104069.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-22", 6369.00,   56.00,    0.00,65631.00,39512223
