"Bahrain","2020-10-21",602,0.00040
"Bahrain","2020-10-22",602,0.00040
"Bahrain","2020-10-23",606,0.00040
"Bahrain","2020-10-24",608,0.00040
"Bahrain","2020-10-25",608,0.00040
"Bahrain","2020-10-26",616,0.00040
"Bahrain","2020-10-27",616,0.00040
"Bahrain","2020-10-28",618,0.00040
"Bahrain","2020-10-29",618,0.00040
"Bahrain","2020-10-30",622,0.00040
"Bahrain","2020-10-31",626,0.00040
"Bahrain","2020-11-01",626,0.00040
"Bahrain","2020-11-02",628,0.00040
"Bahrain","2020-11-03",632,0.00040
"Bahrain","2020-11-04",638,0.00040
"Bahrain","2020-11-05",640,0.00040
"Bahrain","2020-11-06",640,0.00040
"Bahrain","2020-11-07",642,0.00040
"Bahrain","2020-11-08",642,0.00040
"Bahrain","2020-11-09",642,0.00040
"Bahrain","2020-11-10",646,0.00040
"Bahrain","2020-11-11",648,0.00040
"Bahrain","2020-11-12",646,0.00040
"Bahrain","2020-11-13",644,0.00040
"Bahrain","2020-11-14",646,0.00040
"Bahrain","2020-11-15",644,0.00040
"Bahrain","2020-11-16",650,0.00040
"Bahrain","2020-11-17",650,0.00040
"Bahrain","2020-11-18",650,0.00040
"Bahrain","2020-11-19",650,0.00040
"Bahrain","2020-11-20",652,0.00040
"Bahrain","2020-11-21",652,0.00040
"Bahrain","2020-11-22",652,0.00040
"Bahrain","2020-11-23",652,0.00040
"Bahrain","2020-11-24",652,0.00040
"Bahrain","2020-11-25",652,0.00040
"Bahrain","2020-11-26",654,0.00040
"Bahrain","2020-11-27",652,0.00040
"Bahrain","2020-11-28",652,0.00040
"Bahrain","2020-11-29",652,0.00040
"Bahrain","2020-11-30",648,0.00040
"Bahrain","2020-12-01",644,0.00040
"Bahrain","2020-12-02",644,0.00040
"Bahrain","2020-12-03",642,0.00040
"Bahrain","2020-12-04",640,0.00040
"Bahrain","2020-12-05",638,0.00040
"Bahrain","2020-12-06",634,0.00040
"Bahrain","2020-12-07",630,0.00040
"Bahrain","2020-12-08",632,0.00040
"Bahrain","2020-12-09",636,0.00040
"Bahrain","2020-12-10",632,0.00040
"Bahrain","2020-12-11",626,0.00040
"Bahrain","2020-12-12",624,0.00040
"Bahrain","2020-12-13",622,0.00040
"Bahrain","2020-12-14",612,0.00040
"Bahrain","2020-12-15",604,0.00040
"Bahrain","2020-12-16",604,0.00040
"Bahrain","2020-12-17",600,0.00040
"Bahrain","2020-12-18",588,0.00040
"Bahrain","2020-12-19",584,0.00040
"Bahrain","2020-12-20",578,0.00040
"Bahrain","2020-12-21",574,0.00040
"Bahrain","2020-12-22",570,0.00040
"Bahrain","2020-12-23",566,0.00040
"Bahrain","2020-12-24",562,0.00040
"Bahrain","2020-12-25",560,0.00040
"Bahrain","2020-12-26",556,0.00040
"Bahrain","2020-12-27",546,0.00030
"Bahrain","2020-12-28",536,0.00030
"Bahrain","2020-12-29",534,0.00030
"Bahrain","2020-12-30",530,0.00030
"Bahrain","2020-12-31",530,0.00030
"Bahrain","2021-01-01",520,0.00030
"Bahrain","2021-01-02",516,0.00030
"Bahrain","2021-01-03",514,0.00030
"Bahrain","2021-01-04",512,0.00030
"Bahrain","2021-01-05",510,0.00030
"Bahrain","2021-01-06",510,0.00030
"Bahrain","2021-01-07",510,0.00030
"Bahrain","2021-01-08",512,0.00030
"Bahrain","2021-01-09",504,0.00030
"Bahrain","2021-01-10",504,0.00030
"Bahrain","2021-01-11",504,0.00030
"Bahrain","2021-01-12",496,0.00030
"Bahrain","2021-01-13",494,0.00030
"Bahrain","2021-01-14",490,0.00030
"Bahrain","2021-01-15",480,0.00030
"Bahrain","2021-01-16",474,0.00030
"Bahrain","2021-01-17",472,0.00030
"Bahrain","2021-01-18",472,0.00030
"Bahrain","2021-01-19",472,0.00030
"Bahrain","2021-01-20",476,0.00030
"Bahrain","2021-01-21",474,0.00030
"Bahrain","2021-01-22",472,0.00030
"Bahrain","2021-01-23",466,0.00030
"Bahrain","2021-01-24",462,0.00030
"Bahrain","2021-01-25",464,0.00030
"Bahrain","2021-01-26",460,0.00030
"Bahrain","2021-01-27",460,0.00030
"Bahrain","2021-01-28",462,0.00030
"Bahrain","2021-01-29",456,0.00030
"Bahrain","2021-01-30",452,0.00030
"Bahrain","2021-01-31",456,0.00030
"Bahrain","2021-02-01",458,0.00030
"Bahrain","2021-02-02",458,0.00030
"Bahrain","2021-02-03",452,0.00030
"Bahrain","2021-02-04",452,0.00030
"Bahrain","2021-02-05",446,0.00030
"Bahrain","2021-02-06",446,0.00030
"Bahrain","2021-02-07",442,0.00030
"Bahrain","2021-02-08",444,0.00030
"Bahrain","2021-02-09",450,0.00030
"Bahrain","2021-02-10",456,0.00030
"Bahrain","2021-02-11",456,0.00030
"Bahrain","2021-02-12",458,0.00030
"Bahrain","2021-02-13",462,0.00030
"Bahrain","2021-02-14",470,0.00030
"Bahrain","2021-02-15",472,0.00030
"Bahrain","2021-02-16",480,0.00030
"Bahrain","2021-02-17",474,0.00030
"Bahrain","2021-02-18",478,0.00030
"Bahrain","2021-02-19",480,0.00030
"Bahrain","2021-02-20",482,0.00030
"Bahrain","2021-02-21",484,0.00030
"Bahrain","2021-02-22",492,0.00030
"Bahrain","2021-02-23",498,0.00030
"Bahrain","2021-02-24",504,0.00030
"Bahrain","2021-02-25",506,0.00030
"Bahrain","2021-02-26",512,0.00030
"Bahrain","2021-02-27",512,0.00030
"Bahrain","2021-02-28",520,0.00030
"Bahrain","2021-03-01",524,0.00030
"Bahrain","2021-03-02",526,0.00030
"Bahrain","2021-03-03",536,0.00030
"Bahrain","2021-03-04",534,0.00030
"Bahrain","2021-03-05",544,0.00030
"Bahrain","2021-03-06",540,0.00030
"Bahrain","2021-03-07",544,0.00030
"Bahrain","2021-03-08",542,0.00030
"Bahrain","2021-03-09",542,0.00030
"Bahrain","2021-03-10",538,0.00030
"Bahrain","2021-03-11",540,0.00030
"Bahrain","2021-03-12",538,0.00030
"Bahrain","2021-03-13",538,0.00030
"Bahrain","2021-03-14",542,0.00030
"Bahrain","2021-03-15",544,0.00030
"Bahrain","2021-03-16",542,0.00030
"Bahrain","2021-03-17",544,0.00030
"Bahrain","2021-03-18",542,0.00030
"Bahrain","2021-03-19",544,0.00030
"Bahrain","2021-03-20",554,0.00040
"Bahrain","2021-03-21",552,0.00040
"Bahrain","2021-03-22",550,0.00040
"Bahrain","2021-03-23",544,0.00030
"Bahrain","2021-03-24",552,0.00040
"Bahrain","2021-03-25",544,0.00030
"Bahrain","2021-03-26",546,0.00030
"Bahrain","2021-03-27",542,0.00030
"Bahrain","2021-03-28",536,0.00030
"Bahrain","2021-03-29",538,0.00030
"Bahrain","2021-03-30",532,0.00030
"Bahrain","2021-03-31",540,0.00030
"Bahrain","2021-04-01",538,0.00030
"Bahrain","2021-04-02",544,0.00030
"Bahrain","2021-04-03",546,0.00030
"Bahrain","2021-04-04",552,0.00040
"Bahrain","2021-04-05",560,0.00040
"Bahrain","2021-04-06",566,0.00040
"Bahrain","2021-04-07",570,0.00040
"Bahrain","2021-04-08",568,0.00040
"Bahrain","2021-04-09",558,0.00040
"Bahrain","2021-04-10",562,0.00040
"Bahrain","2021-04-11",564,0.00040
"Bahrain","2021-04-12",564,0.00040
"Bahrain","2021-04-13",562,0.00040
"Bahrain","2021-04-14",564,0.00040
"Bahrain","2021-04-15",570,0.00040
"Bahrain","2021-04-16",578,0.00040
"Bahrain","2021-04-17",590,0.00040
"Bahrain","2021-04-18",588,0.00040
"Bahrain","2021-04-19",596,0.00040
"Bahrain","2021-04-20",600,0.00040
"Bahrain","2021-04-21",598,0.00040
"Bahrain","2021-04-22",612,0.00040
"Bahrain","2021-04-23",612,0.00040
"Bahrain","2021-04-24",616,0.00040
"Bahrain","2021-04-25",624,0.00040
"Bahrain","2021-04-26",618,0.00040
"Bahrain","2021-04-27",620,0.00040
"Bahrain","2021-04-28",630,0.00040
"Bahrain","2021-04-29",644,0.00040
"Bahrain","2021-04-30",654,0.00040
"Bahrain","2021-05-01",654,0.00040
"Bahrain","2021-05-02",658,0.00040
"Bahrain","2021-05-03",666,0.00040
"Bahrain","2021-05-04",670,0.00040
"Bahrain","2021-05-05",672,0.00040
"Bahrain","2021-05-06",684,0.00040
"Bahrain","2021-05-07",690,0.00040
"Bahrain","2021-05-08",698,0.00040
"Bahrain","2021-05-09",712,0.00050
"Bahrain","2021-05-10",720,0.00050
"Bahrain","2021-05-11",730,0.00050
"Bahrain","2021-05-12",746,0.00050
"Bahrain","2021-05-13",766,0.00050
"Bahrain","2021-05-14",798,0.00050
"Bahrain","2021-05-15",806,0.00050
"Bahrain","2021-05-16",818,0.00050
"Bahrain","2021-05-17",830,0.00050
"Bahrain","2021-05-18",856,0.00050
"Bahrain","2021-05-19",872,0.00060
"Bahrain","2021-05-20",884,0.00060
"Bahrain","2021-05-21",912,0.00060
"Bahrain","2021-05-22",942,0.00060
"Bahrain","2021-05-23",962,0.00060
"Bahrain","2021-05-24",1016,0.00060
"Bahrain","2021-05-25",1052,0.00070
"Bahrain","2021-05-26",1082,0.00070
"Bahrain","2021-05-27",1122,0.00070
"Bahrain","2021-05-28",1164,0.00070
"Bahrain","2021-05-29",1196,0.00080
"Bahrain","2021-05-30",1224,0.00080
"Bahrain","2021-05-31",1278,0.00080
"Bahrain","2021-06-01",1336,0.00090
"Bahrain","2021-06-02",1380,0.00090
"Bahrain","2021-06-03",1418,0.00090
"Bahrain","2021-06-04",1456,0.00090
"Bahrain","2021-06-05",1500,0.00100
"Bahrain","2021-06-06",1556,0.00100
"Bahrain","2021-06-07",1604,0.00100
"Bahrain","2021-06-08",1636,0.00100
"Bahrain","2021-06-09",1648,0.00110
"Bahrain","2021-06-10",1682,0.00110
"Bahrain","2021-06-11",1698,0.00110
"Bahrain","2021-06-12",1716,0.00110
"Bahrain","2021-06-13",1746,0.00110
"Bahrain","2021-06-14",1776,0.00110
"Bahrain","2021-06-15",1796,0.00110
"Bahrain","2021-06-16",1820,0.00120
"Bahrain","2021-06-17",1844,0.00120
"Bahrain","2021-06-18",1874,0.00120
"Bahrain","2021-06-19",1896,0.00120
"Bahrain","2021-06-20",1914,0.00120
"Bahrain","2021-06-21",1922,0.00120
"Bahrain","2021-06-22",1952,0.00120
"Bahrain","2021-06-23",1960,0.00120
"Bahrain","2021-06-24",1968,0.00130
"Bahrain","2021-06-25",1968,0.00130
"Bahrain","2021-06-26",1980,0.00130
"Bahrain","2021-06-27",1988,0.00130
"Bahrain","2021-06-28",1994,0.00130
"Bahrain","2021-06-29",2000,0.00130
"Bahrain","2021-06-30",2000,0.00130
"Bahrain","2021-07-01",2002,0.00130
"Bahrain","2021-07-02",2008,0.00130
"Bahrain","2021-07-03",2012,0.00130
"Bahrain","2021-07-04",2016,0.00130
"Bahrain","2021-07-05",2022,0.00130
"Bahrain","2021-07-06",2026,0.00130
"Bahrain","2021-07-07",2028,0.00130
"Bahrain","2021-07-08",2034,0.00130
"Bahrain","2021-07-09",2038,0.00130
"Bahrain","2021-07-10",2040,0.00130
"Bahrain","2021-07-11",2042,0.00130
"Bahrain","2021-07-12",2044,0.00130
"Bahrain","2021-07-13",2044,0.00130
"Bahrain","2021-07-14",2044,0.00130
"Bahrain","2021-07-15",2044,0.00130
"Bahrain","2021-07-16",2042,0.00130
"Bahrain","2021-07-17",2040,0.00130
"Bahrain","2021-07-18",2040,0.00130
"Bahrain","2021-07-19",2036,0.00130
"Bahrain","2021-07-20",2028,0.00130
"Bahrain","2021-07-21",2030,0.00130
"Bahrain","2021-07-22",2030,0.00130
"Bahrain","2021-07-23",2028,0.00130
"Bahrain","2021-07-24",2030,0.00130
"Bahrain","2021-07-25",2028,0.00130
"Bahrain","2021-07-26",2026,0.00130
"Bahrain","2021-07-27",2024,0.00130
"Bahrain","2021-07-28",2022,0.00130
"Bahrain","2021-07-29",2024,0.00130
"Bahrain","2021-07-30",2024,0.00130
"Bahrain","2021-07-31",2018,0.00130
"Bahrain","2021-08-01",2016,0.00130
"Bahrain","2021-08-02",2016,0.00130
"Bahrain","2021-08-03",2016,0.00130
"Bahrain","2021-08-04",2014,0.00130
"Bahrain","2021-08-05",2014,0.00130
"Bahrain","2021-08-06",2010,0.00130
"Bahrain","2021-08-07",2008,0.00130
"Bahrain","2021-08-08",2002,0.00130
"Bahrain","2021-08-09",1994,0.00130
"Bahrain","2021-08-10",1986,0.00130
"Bahrain","2021-08-11",1982,0.00130
"Bahrain","2021-08-12",1978,0.00130
"Bahrain","2021-08-13",1972,0.00130
"Bahrain","2021-08-14",1962,0.00130
"Bahrain","2021-08-15",1956,0.00120
"Bahrain","2021-08-16",1948,0.00120
"Bahrain","2021-08-17",1948,0.00120
"Bahrain","2021-08-18",1942,0.00120
"Bahrain","2021-08-19",1934,0.00120
"Bahrain","2021-08-20",1930,0.00120
"Bahrain","2021-08-21",1926,0.00120
"Bahrain","2021-08-22",1914,0.00120
"Bahrain","2021-08-23",1908,0.00120
"Bahrain","2021-08-24",1900,0.00120
"Bahrain","2021-08-25",1898,0.00120
"Bahrain","2021-08-26",1892,0.00120
"Bahrain","2021-08-27",1888,0.00120
"Bahrain","2021-08-28",1878,0.00120
"Bahrain","2021-08-29",1878,0.00120
"Bahrain","2021-08-30",1878,0.00120
"Bahrain","2021-08-31",1878,0.00120
"Bahrain","2021-09-01",1872,0.00120
"Bahrain","2021-09-02",1870,0.00120
"Bahrain","2021-09-03",1860,0.00120
"Bahrain","2021-09-04",1852,0.00120
"Bahrain","2021-09-05",1840,0.00120
"Bahrain","2021-09-06",1838,0.00120
"Bahrain","2021-09-07",1832,0.00120
"Bahrain","2021-09-08",1830,0.00120
"Bahrain","2021-09-09",1828,0.00120
"Bahrain","2021-09-10",1824,0.00120
"Bahrain","2021-09-11",1820,0.00120
"Bahrain","2021-09-12",1816,0.00120
"Bahrain","2021-09-13",1814,0.00120
"Bahrain","2021-09-14",1808,0.00120
"Bahrain","2021-09-15",1806,0.00120
"Bahrain","2021-09-16",1802,0.00110
"Bahrain","2021-09-17",1798,0.00110
"Bahrain","2021-09-18",1794,0.00110
"Bahrain","2021-09-19",1790,0.00110
"Bahrain","2021-09-20",1780,0.00110
"Bahrain","2021-09-21",1776,0.00110
"Bahrain","2021-09-22",1772,0.00110
"Bahrain","2021-09-23",1772,0.00110
"Bahrain","2021-09-24",1764,0.00110
"Bahrain","2021-09-25",1762,0.00110
"Bahrain","2021-09-26",1754,0.00110
"Bahrain","2021-09-27",1752,0.00110
"Bahrain","2021-09-28",1752,0.00110
"Bahrain","2021-09-29",1748,0.00110
"Bahrain","2021-09-30",1744,0.00110
"Bahrain","2021-10-01",1732,0.00110
"Bahrain","2021-10-02",1724,0.00110
"Bahrain","2021-10-03",1716,0.00110
"Bahrain","2021-10-04",1706,0.00110
"Bahrain","2021-10-05",1698,0.00110
"Bahrain","2021-10-06",1690,0.00110
"Bahrain","2021-10-07",1686,0.00110
"Bahrain","2021-10-08",1684,0.00110
"Bahrain","2021-10-09",1680,0.00110
"Bahrain","2021-10-10",1672,0.00110
"Bahrain","2021-10-11",1666,0.00110
"Bahrain","2021-10-12",1656,0.00110
"Bahrain","2021-10-13",1648,0.00110
"Bahrain","2021-10-14",1644,0.00100
"Bahrain","2021-10-15",1634,0.00100
"Bahrain","2021-10-16",1620,0.00100
"Bahrain","2021-10-17",1606,0.00100
"Bahrain","2021-10-18",1594,0.00100
"Bahrain","2021-10-19",1584,0.00100
"Bahrain","2021-10-20",1574,0.00100
"Bahrain","2021-10-21",1570,0.00100
"Bahrain","2021-10-22",1558,0.00100
"Bahrain","2021-10-23",1552,0.00100
"Bahrain","2021-10-24",1546,0.00100
"Bahrain","2021-10-25",1538,0.00100
"Bahrain","2021-10-26",1536,0.00100
"Bahrain","2021-10-27",1534,0.00100
"Bahrain","2021-10-28",1522,0.00100
"Bahrain","2021-10-29",1508,0.00100
"Bahrain","2021-10-30",1494,0.00100
"Bahrain","2021-10-31",1494,0.00100
"Bahrain","2021-11-01",1490,0.00090
"Bahrain","2021-11-02",1484,0.00090
"Bahrain","2021-11-03",1472,0.00090
"Bahrain","2021-11-04",1462,0.00090
"Bahrain","2021-11-05",1458,0.00090
"Bahrain","2021-11-06",1446,0.00090
"Bahrain","2021-11-07",1438,0.00090
"Bahrain","2021-11-08",1430,0.00090
"Bahrain","2021-11-09",1416,0.00090
"Bahrain","2021-11-10",1404,0.00090
"Bahrain","2021-11-11",1392,0.00090
"Bahrain","2021-11-12",1376,0.00090
"Bahrain","2021-11-13",1356,0.00090
"Bahrain","2021-11-14",1322,0.00080
"Bahrain","2021-11-15",1312,0.00080
"Bahrain","2021-11-16",1294,0.00080
"Bahrain","2021-11-17",1282,0.00080
"Bahrain","2021-11-18",1256,0.00080
"Bahrain","2021-11-19",1240,0.00080
"Bahrain","2021-11-20",1228,0.00080
"Bahrain","2021-11-21",1200,0.00080
"Bahrain","2021-11-22",1170,0.00070
"Bahrain","2021-11-23",1148,0.00070
"Bahrain","2021-11-24",1092,0.00070
"Bahrain","2021-11-25",1056,0.00070
"Bahrain","2021-11-26",1024,0.00070
"Bahrain","2021-11-27",984,0.00060
"Bahrain","2021-11-28",942,0.00060
"Bahrain","2021-11-29",910,0.00060
"Bahrain","2021-11-30",882,0.00060
"Bahrain","2021-12-01",770,0.00050
"Bahrain","2021-12-02",726,0.00050
"Bahrain","2021-12-03",688,0.00040
"Bahrain","2021-12-04",650,0.00040
"Bahrain","2021-12-05",606,0.00040
"Bahrain","2021-12-06",550,0.00040
"Bahrain","2021-12-07",502,0.00030
"Bahrain","2021-12-08",466,0.00030
"Bahrain","2021-12-09",446,0.00030
"Bahrain","2021-12-10",412,0.00030
"Bahrain","2021-12-11",396,0.00030
"Bahrain","2021-12-12",376,0.00020
"Bahrain","2021-12-13",346,0.00020
"Bahrain","2021-12-14",316,0.00020
"Bahrain","2021-12-15",296,0.00020
"Bahrain","2021-12-16",270,0.00020
"Bahrain","2021-12-17",246,0.00020
"Bahrain","2021-12-18",216,0.00010
"Bahrain","2021-12-19",194,0.00010
"Bahrain","2021-12-20",176,0.00010
"Bahrain","2021-12-21",166,0.00010
"Bahrain","2021-12-22",136,0.00010
"Bahrain","2021-12-23",128,0.00010
"Bahrain","2021-12-24",120,0.00010
"Bahrain","2021-12-25",118,0.00010
"Bahrain","2021-12-26",106,0.00010
"Bahrain","2021-12-27",98,0.00010
"Bahrain","2021-12-28",92,0.00010
"Bahrain","2021-12-29",86,0.00010
"Bahrain","2021-12-30",84,0.00010
"Bahrain","2021-12-31",84,0.00010
"Bahrain","2022-01-01",82,0.00010
"Bahrain","2022-01-02",78,0.00000
"Bahrain","2022-01-03",74,0.00000
"Bahrain","2022-01-04",70,0.00000
"Bahrain","2022-01-05",64,0.00000
"Bahrain","2022-01-06",58,0.00000
"Bahrain","2022-01-07",60,0.00000
"Bahrain","2022-01-08",52,0.00000
"Bahrain","2022-01-09",46,0.00000
"Bahrain","2022-01-10",42,0.00000
"Bahrain","2022-01-11",40,0.00000
"Bahrain","2022-01-12",38,0.00000
"Bahrain","2022-01-13",38,0.00000
"Bahrain","2022-01-14",38,0.00000
"Bahrain","2022-01-15",38,0.00000
"Bahrain","2022-01-16",38,0.00000
"Bahrain","2022-01-17",36,0.00000
"Bahrain","2022-01-18",36,0.00000
"Bahrain","2022-01-19",36,0.00000
"Bahrain","2022-01-20",36,0.00000
"Bahrain","2022-01-21",34,0.00000
"Bahrain","2022-01-22",36,0.00000
"Bahrain","2022-01-23",36,0.00000
"Bahrain","2022-01-24",34,0.00000
"Bahrain","2022-01-25",32,0.00000
"Bahrain","2022-01-26",34,0.00000
"Bahrain","2022-01-27",38,0.00000
"Bahrain","2022-01-28",40,0.00000
"Bahrain","2022-01-29",40,0.00000
"Bahrain","2022-01-30",46,0.00000
"Bahrain","2022-01-31",48,0.00000
"Bahrain","2022-02-01",48,0.00000
"Bahrain","2022-02-02",50,0.00000
"Bahrain","2022-02-03",52,0.00000
"Bahrain","2022-02-04",52,0.00000
"Bahrain","2022-02-05",54,0.00000
"Bahrain","2022-02-06",54,0.00000
"Bahrain","2022-02-07",60,0.00000
"Bahrain","2022-02-08",64,0.00000
"Bahrain","2022-02-09",68,0.00000
"Bahrain","2022-02-10",70,0.00000
"Bahrain","2022-02-11",74,0.00000
"Bahrain","2022-02-12",82,0.00010
"Bahrain","2022-02-13",86,0.00010
"Bahrain","2022-02-14",86,0.00010
"Bahrain","2022-02-15",90,0.00010
"Bahrain","2022-02-16",96,0.00010
"Bahrain","2022-02-17",98,0.00010
"Bahrain","2022-02-18",100,0.00010
"Bahrain","2022-02-19",104,0.00010
"Bahrain","2022-02-20",104,0.00010
"Bahrain","2022-02-21",104,0.00010
"Bahrain","2022-02-22",112,0.00010
"Bahrain","2022-02-23",114,0.00010
"Bahrain","2022-02-24",120,0.00010
"Bahrain","2022-02-25",120,0.00010
"Bahrain","2022-02-26",124,0.00010
"Bahrain","2022-02-27",130,0.00010
"Bahrain","2022-02-28",132,0.00010
"Bahrain","2022-03-01",134,0.00010
"Bahrain","2022-03-02",134,0.00010
"Bahrain","2022-03-03",136,0.00010
"Bahrain","2022-03-04",140,0.00010
"Bahrain","2022-03-05",140,0.00010
"Bahrain","2022-03-06",140,0.00010
"Bahrain","2022-03-07",142,0.00010
"Bahrain","2022-03-08",146,0.00010
"Bahrain","2022-03-09",148,0.00010
"Bahrain","2022-03-10",148,0.00010
"Bahrain","2022-03-11",148,0.00010
"Bahrain","2022-03-12",148,0.00010
"Bahrain","2022-03-13",150,0.00010
"Bahrain","2022-03-14",150,0.00010
"Bahrain","2022-03-15",152,0.00010
"Bahrain","2022-03-16",152,0.00010
"Bahrain","2022-03-17",152,0.00010
"Bahrain","2022-03-18",154,0.00010
"Bahrain","2022-03-19",154,0.00010
"Bahrain","2022-03-20",154,0.00010
"Bahrain","2022-03-21",154,0.00010
"Bahrain","2022-03-22",156,0.00010
"Bahrain","2022-03-23",154,0.00010
"Bahrain","2022-03-24",154,0.00010
"Bahrain","2022-03-25",158,0.00010
"Bahrain","2022-03-26",158,0.00010
"Bahrain","2022-03-27",158,0.00010
"Bahrain","2022-03-28",160,0.00010
"Bahrain","2022-03-29",162,0.00010
"Bahrain","2022-03-30",162,0.00010
"Bahrain","2022-03-31",164,0.00010
"Bahrain","2022-04-01",164,0.00010
"Bahrain","2022-04-02",164,0.00010
"Bahrain","2022-04-03",164,0.00010
"Bahrain","2022-04-04",164,0.00010
"Bahrain","2022-04-05",164,0.00010
"Bahrain","2022-04-06",164,0.00010
"Bahrain","2022-04-07",164,0.00010
"Bahrain","2022-04-08",164,0.00010
"Bahrain","2022-04-09",164,0.00010
"Bahrain","2022-04-10",166,0.00010
"Bahrain","2022-04-11",166,0.00010
"Bahrain","2022-04-12",166,0.00010
"Bahrain","2022-04-13",166,0.00010
"Bahrain","2022-04-14",164,0.00010
"Bahrain","2022-04-15",164,0.00010
"Bahrain","2022-04-16",164,0.00010
"Bahrain","2022-04-17",166,0.00010
"Bahrain","2022-04-18",166,0.00010
"Bahrain","2022-04-19",164,0.00010
"Bahrain","2022-04-20",164,0.00010
"Bahrain","2022-04-21",166,0.00010
"Bahrain","2022-04-22",164,0.00010
"Bahrain","2022-04-23",164,0.00010
"Bahrain","2022-04-24",164,0.00010
"Bahrain","2022-04-25",164,0.00010
"Bahrain","2022-04-26",164,0.00010
"Bahrain","2022-04-27",164,0.00010
"Bahrain","2022-04-28",164,0.00010
"Bahrain","2022-04-29",164,0.00010
"Bahrain","2022-04-30",164,0.00010
"Bahrain","2022-05-01",166,0.00010
"Bahrain","2022-05-02",166,0.00010
"Bahrain","2022-05-03",166,0.00010
"Bahrain","2022-05-04",166,0.00010
"Bahrain","2022-05-05",168,0.00010
"Bahrain","2022-05-06",168,0.00010
"Bahrain","2022-05-07",168,0.00010
"Bahrain","2022-05-08",168,0.00010
"Bahrain","2022-05-09",168,0.00010
"Bahrain","2022-05-10",168,0.00010
"Bahrain","2022-05-11",172,0.00010
"Bahrain","2022-05-12",172,0.00010
"Bahrain","2022-05-13",172,0.00010
"Bahrain","2022-05-14",172,0.00010
"Bahrain","2022-05-15",172,0.00010
"Bahrain","2022-05-16",172,0.00010
"Bahrain","2022-05-17",172,0.00010
"Bahrain","2022-05-18",174,0.00010
"Bahrain","2022-05-19",174,0.00010
"Bahrain","2022-05-20",172,0.00010
"Bahrain","2022-05-21",172,0.00010
"Bahrain","2022-05-22",182,0.00010
"Bahrain","2022-05-23",178,0.00010
"Bahrain","2022-05-24",180,0.00010
"Bahrain","2022-05-25",182,0.00010
"Bahrain","2022-05-26",182,0.00010
"Bahrain","2022-05-27",184,0.00010
"Bahrain","2022-05-28",186,0.00010
"Bahrain","2022-05-29",186,0.00010
"Bahrain","2022-05-30",188,0.00010
"Bahrain","2022-05-31",188,0.00010
"Bahrain","2022-06-01",188,0.00010
"Bahrain","2022-06-02",188,0.00010
"Bahrain","2022-06-03",188,0.00010
"Bahrain","2022-06-04",188,0.00010
"Bahrain","2022-06-05",188,0.00010
"Bahrain","2022-06-06",188,0.00010
"Bahrain","2022-06-07",190,0.00010
"Bahrain","2022-06-08",190,0.00010
"Bahrain","2022-06-09",190,0.00010
"Bahrain","2022-06-10",190,0.00010
"Bahrain","2022-06-11",190,0.00010
