"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-11",   84.00,    3.43,    0.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-12",   57.57,    1.43,    0.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-13",   62.57,    1.29,    0.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-14",   65.00,    0.43,    0.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-15",   73.14,    0.14,    0.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-16",   79.86,    0.00,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-17",   89.57,    0.29,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-18",   96.14,   -0.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-19",  102.57,   -0.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-20",  119.14,   -0.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-21",  135.00,    0.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-22",  143.43,    0.43,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-23",  152.57,    0.29,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-24",  165.00,    0.14,    0.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-25",  167.86,    0.57,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-26",  189.00,    3.29,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-27",  183.14,    0.71,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-28",  191.43,    1.29,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-29",  202.86,    1.14,    0.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-30",  229.86,    1.14,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-07-31",  250.43,    1.14,    0.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-01",  291.00,    1.14,    0.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-02",  304.29,   -1.29,    1.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-03",  337.43,    1.29,    1.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-04",  376.00,    0.86,    1.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-05",  407.86,    1.00,    1.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-06",  459.43,    1.00,    5.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-07",  503.86,    1.14,    5.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-08",  528.00,    1.57,    5.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-09",  564.57,    1.29,    4.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-10",  632.71,    1.29,    4.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-11",  665.57,    1.43,    5.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-12",  709.71,    1.29,    6.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-13",  705.86,    2.00,    2.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-14",  715.71,    2.14,    2.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-15",  738.86,    1.86,   14.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-16",  729.71,    2.29,   15.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-17",  680.71,    2.29,   17.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-18",  660.29,    2.43,   25.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-19",  642.86,    3.14,   27.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-20",  633.86,    4.00,   29.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-21",  618.43,    4.29,   49.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-22",  594.57,    4.86,   42.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-23",  586.00,    4.43,   42.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-24",  606.29,    4.71,   41.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-25",  589.00,    5.14,   47.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-26",  594.86,    5.29,   51.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-27",  591.57,    4.14,   52.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-28",  585.86,    4.00,   52.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-29",  582.43,    3.86,   50.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-30",  587.00,    3.86,   49.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-08-31",  572.57,    3.57,   51.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-01",  588.43,    3.86,   55.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-02",  611.14,    3.71,   67.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-03",  624.57,    3.43,   78.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-04",  659.43,    3.29,   71.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-05",  682.71,    3.29,   81.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-06",  739.71,    3.57,   82.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-07",  781.43,    3.71,   86.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-08",  855.71,    2.71,   75.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-09",  917.86,    2.00,   65.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-10",  951.43,    2.43,   60.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-11", 1028.14,    2.86,   61.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-12", 1114.57,    2.29,   68.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-13", 1145.57,    2.14,   68.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-14", 1213.14,    2.57,   63.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-15", 1268.71,    3.00,   68.14,    0.00,17231624
