"Niger","2022-01-30",206,0.00000
"Niger","2022-01-31",206,0.00000
"Niger","2022-02-01",212,0.00000
"Niger","2022-02-02",212,0.00000
"Niger","2022-02-03",210,0.00000
"Niger","2022-02-04",210,0.00000
"Niger","2022-02-05",212,0.00000
"Niger","2022-02-06",212,0.00000
"Niger","2022-02-07",214,0.00000
"Niger","2022-02-08",214,0.00000
"Niger","2022-02-09",214,0.00000
"Niger","2022-02-10",214,0.00000
"Niger","2022-02-11",214,0.00000
"Niger","2022-02-12",214,0.00000
"Niger","2022-02-13",214,0.00000
"Niger","2022-02-14",214,0.00000
"Niger","2022-02-15",214,0.00000
"Niger","2022-02-16",214,0.00000
"Niger","2022-02-17",214,0.00000
"Niger","2022-02-18",214,0.00000
"Niger","2022-02-19",214,0.00000
"Niger","2022-02-20",214,0.00000
"Niger","2022-02-21",220,0.00000
"Niger","2022-02-22",220,0.00000
"Niger","2022-02-23",220,0.00000
"Niger","2022-02-24",220,0.00000
"Niger","2022-02-25",216,0.00000
"Niger","2022-02-26",216,0.00000
"Niger","2022-02-27",218,0.00000
"Niger","2022-02-28",218,0.00000
"Niger","2022-03-01",216,0.00000
"Niger","2022-03-02",216,0.00000
"Niger","2022-03-03",216,0.00000
"Niger","2022-03-04",216,0.00000
"Niger","2022-03-05",216,0.00000
"Niger","2022-03-06",216,0.00000
"Niger","2022-03-07",216,0.00000
"Niger","2022-03-08",216,0.00000
"Niger","2022-03-09",216,0.00000
"Niger","2022-03-10",216,0.00000
"Niger","2022-03-11",218,0.00000
"Niger","2022-03-12",218,0.00000
"Niger","2022-03-13",216,0.00000
"Niger","2022-03-14",214,0.00000
"Niger","2022-03-15",214,0.00000
"Niger","2022-03-16",214,0.00000
"Niger","2022-03-17",214,0.00000
"Niger","2022-03-18",214,0.00000
"Niger","2022-03-19",214,0.00000
"Niger","2022-03-20",214,0.00000
"Niger","2022-03-21",214,0.00000
"Niger","2022-03-22",214,0.00000
"Niger","2022-03-23",214,0.00000
"Niger","2022-03-24",214,0.00000
"Niger","2022-03-25",214,0.00000
"Niger","2022-03-26",214,0.00000
"Niger","2022-03-27",214,0.00000
"Niger","2022-03-28",214,0.00000
"Niger","2022-03-29",214,0.00000
"Niger","2022-03-30",214,0.00000
"Niger","2022-03-31",214,0.00000
"Niger","2022-04-01",210,0.00000
"Niger","2022-04-02",210,0.00000
"Niger","2022-04-03",210,0.00000
"Niger","2022-04-04",210,0.00000
"Niger","2022-04-05",208,0.00000
"Niger","2022-04-06",208,0.00000
"Niger","2022-04-07",208,0.00000
"Niger","2022-04-08",208,0.00000
"Niger","2022-04-09",208,0.00000
"Niger","2022-04-10",208,0.00000
"Niger","2022-04-11",208,0.00000
"Niger","2022-04-12",208,0.00000
"Niger","2022-04-13",208,0.00000
"Niger","2022-04-14",208,0.00000
"Niger","2022-04-15",208,0.00000
"Niger","2022-04-16",208,0.00000
"Niger","2022-04-17",208,0.00000
"Niger","2022-04-18",206,0.00000
"Niger","2022-04-19",206,0.00000
"Niger","2022-04-20",206,0.00000
"Niger","2022-04-21",206,0.00000
"Niger","2022-04-22",206,0.00000
"Niger","2022-04-23",204,0.00000
"Niger","2022-04-24",204,0.00000
"Niger","2022-04-25",202,0.00000
"Niger","2022-04-26",202,0.00000
"Niger","2022-04-27",196,0.00000
"Niger","2022-04-28",196,0.00000
"Niger","2022-04-29",194,0.00000
"Niger","2022-04-30",194,0.00000
"Niger","2022-05-01",192,0.00000
"Niger","2022-05-02",186,0.00000
"Niger","2022-05-03",186,0.00000
"Niger","2022-05-04",178,0.00000
"Niger","2022-05-05",178,0.00000
"Niger","2022-05-06",178,0.00000
"Niger","2022-05-07",178,0.00000
"Niger","2022-05-08",176,0.00000
"Niger","2022-05-09",164,0.00000
"Niger","2022-05-10",164,0.00000
"Niger","2022-05-11",160,0.00000
"Niger","2022-05-12",158,0.00000
"Niger","2022-05-13",158,0.00000
"Niger","2022-05-14",156,0.00000
"Niger","2022-05-15",156,0.00000
"Niger","2022-05-16",150,0.00000
"Niger","2022-05-17",148,0.00000
"Niger","2022-05-18",146,0.00000
"Niger","2022-05-19",144,0.00000
"Niger","2022-05-20",144,0.00000
"Niger","2022-05-21",136,0.00000
"Niger","2022-05-22",128,0.00000
"Niger","2022-05-23",128,0.00000
"Niger","2022-05-24",124,0.00000
"Niger","2022-05-25",118,0.00000
"Niger","2022-05-26",118,0.00000
"Niger","2022-05-27",112,0.00000
"Niger","2022-05-28",112,0.00000
"Niger","2022-05-29",104,0.00000
"Niger","2022-05-30",102,0.00000
"Niger","2022-05-31",102,0.00000
"Niger","2022-06-01",102,0.00000
"Niger","2022-06-02",98,0.00000
"Niger","2022-06-03",98,0.00000
"Niger","2022-06-04",98,0.00000
"Niger","2022-06-05",98,0.00000
"Niger","2022-06-06",92,0.00000
"Niger","2022-06-07",90,0.00000
"Niger","2022-06-08",90,0.00000
"Niger","2022-06-09",90,0.00000
"Niger","2022-06-10",86,0.00000
"Niger","2022-06-11",86,0.00000
"Niger","2022-06-12",84,0.00000
"Niger","2022-06-13",82,0.00000
"Niger","2022-06-14",82,0.00000
"Niger","2022-06-15",80,0.00000
"Niger","2022-06-16",78,0.00000
"Niger","2022-06-17",78,0.00000
"Niger","2022-06-18",76,0.00000
"Niger","2022-06-19",76,0.00000
"Niger","2022-06-20",76,0.00000
"Niger","2022-06-21",76,0.00000
"Niger","2022-06-22",74,0.00000
"Niger","2022-06-23",74,0.00000
"Niger","2022-06-24",72,0.00000
"Niger","2022-06-25",72,0.00000
"Niger","2022-06-26",72,0.00000
"Niger","2022-06-27",72,0.00000
"Niger","2022-06-28",72,0.00000
"Niger","2022-06-29",72,0.00000
"Niger","2022-06-30",72,0.00000
"Niger","2022-07-01",68,0.00000
"Niger","2022-07-02",68,0.00000
"Niger","2022-07-03",66,0.00000
"Niger","2022-07-04",66,0.00000
"Niger","2022-07-05",66,0.00000
"Niger","2022-07-06",66,0.00000
"Niger","2022-07-07",60,0.00000
"Niger","2022-07-08",60,0.00000
"Niger","2022-07-09",60,0.00000
"Niger","2022-07-10",58,0.00000
"Niger","2022-07-11",60,0.00000
"Niger","2022-07-12",50,0.00000
"Niger","2022-07-13",50,0.00000
"Niger","2022-07-14",48,0.00000
"Niger","2022-07-15",48,0.00000
"Niger","2022-07-16",38,0.00000
"Niger","2022-07-17",36,0.00000
"Niger","2022-07-18",36,0.00000
"Niger","2022-07-19",34,0.00000
"Niger","2022-07-20",32,0.00000
"Niger","2022-07-21",32,0.00000
"Niger","2022-07-22",32,0.00000
"Niger","2022-07-23",32,0.00000
"Niger","2022-07-24",30,0.00000
"Niger","2022-07-25",28,0.00000
"Niger","2022-07-26",28,0.00000
"Niger","2022-07-27",28,0.00000
"Niger","2022-07-28",26,0.00000
"Niger","2022-07-29",26,0.00000
"Niger","2022-07-30",26,0.00000
"Niger","2022-07-31",26,0.00000
"Niger","2022-08-01",20,0.00000
"Niger","2022-08-02",20,0.00000
"Niger","2022-08-03",20,0.00000
"Niger","2022-08-04",20,0.00000
"Niger","2022-08-05",18,0.00000
"Niger","2022-08-06",18,0.00000
"Niger","2022-08-07",16,0.00000
"Niger","2022-08-08",16,0.00000
"Niger","2022-08-09",16,0.00000
"Niger","2022-08-10",16,0.00000
"Niger","2022-08-11",16,0.00000
"Niger","2022-08-12",16,0.00000
"Niger","2022-08-13",16,0.00000
"Niger","2022-08-14",16,0.00000
"Niger","2022-08-15",16,0.00000
"Niger","2022-08-16",16,0.00000
"Niger","2022-08-17",18,0.00000
"Niger","2022-08-18",18,0.00000
"Niger","2022-08-19",18,0.00000
"Niger","2022-08-20",18,0.00000
"Niger","2022-08-21",12,0.00000
"Niger","2022-08-22",12,0.00000
"Niger","2022-08-23",12,0.00000
"Niger","2022-08-24",12,0.00000
"Niger","2022-08-25",12,0.00000
"Niger","2022-08-26",12,0.00000
"Niger","2022-08-27",10,0.00000
"Niger","2022-08-28",10,0.00000
"Niger","2022-08-29",10,0.00000
"Niger","2022-08-30",10,0.00000
"Niger","2022-08-31",10,0.00000
"Niger","2022-09-01",10,0.00000
"Niger","2022-09-02",10,0.00000
"Niger","2022-09-03",10,0.00000
"Niger","2022-09-04",10,0.00000
"Niger","2022-09-05",10,0.00000
"Niger","2022-09-06",10,0.00000
"Niger","2022-09-07",10,0.00000
"Niger","2022-09-08",10,0.00000
"Niger","2022-09-09",10,0.00000
"Niger","2022-09-10",10,0.00000
"Niger","2022-09-11",8,0.00000
"Niger","2022-09-12",8,0.00000
"Niger","2022-09-13",8,0.00000
"Niger","2022-09-14",8,0.00000
"Niger","2022-09-15",8,0.00000
"Niger","2022-09-16",8,0.00000
"Niger","2022-09-17",8,0.00000
"Niger","2022-09-18",8,0.00000
"Niger","2022-09-19",10,0.00000
"Niger","2022-09-20",10,0.00000
"Niger","2022-09-21",10,0.00000
"Niger","2022-09-22",10,0.00000
"Niger","2022-09-23",10,0.00000
"Niger","2022-09-24",10,0.00000
"Niger","2022-09-25",10,0.00000
