"South Carolina","2020-11-03",7386,0.00140
"South Carolina","2020-11-04",7404,0.00140
"South Carolina","2020-11-05",7392,0.00140
"South Carolina","2020-11-06",7400,0.00140
"South Carolina","2020-11-07",7398,0.00140
"South Carolina","2020-11-08",7432,0.00140
"South Carolina","2020-11-09",7422,0.00140
"South Carolina","2020-11-10",7462,0.00140
"South Carolina","2020-11-11",7460,0.00140
"South Carolina","2020-11-12",7458,0.00140
"South Carolina","2020-11-13",7478,0.00150
"South Carolina","2020-11-14",7478,0.00150
"South Carolina","2020-11-15",7464,0.00140
"South Carolina","2020-11-16",7526,0.00150
"South Carolina","2020-11-17",7542,0.00150
"South Carolina","2020-11-18",7582,0.00150
"South Carolina","2020-11-19",7604,0.00150
"South Carolina","2020-11-20",7648,0.00150
"South Carolina","2020-11-21",7716,0.00150
"South Carolina","2020-11-22",7728,0.00150
"South Carolina","2020-11-23",7726,0.00150
"South Carolina","2020-11-24",7756,0.00150
"South Carolina","2020-11-25",7754,0.00150
"South Carolina","2020-11-26",7742,0.00150
"South Carolina","2020-11-27",7760,0.00150
"South Carolina","2020-11-28",7752,0.00150
"South Carolina","2020-11-29",7740,0.00150
"South Carolina","2020-11-30",7788,0.00150
"South Carolina","2020-12-01",7808,0.00150
"South Carolina","2020-12-02",7886,0.00150
"South Carolina","2020-12-03",7930,0.00150
"South Carolina","2020-12-04",7990,0.00160
"South Carolina","2020-12-05",7956,0.00150
"South Carolina","2020-12-06",8054,0.00160
"South Carolina","2020-12-07",8066,0.00160
"South Carolina","2020-12-08",8056,0.00160
"South Carolina","2020-12-09",8088,0.00160
"South Carolina","2020-12-10",8104,0.00160
"South Carolina","2020-12-11",8170,0.00160
"South Carolina","2020-12-12",8184,0.00160
"South Carolina","2020-12-13",8280,0.00160
"South Carolina","2020-12-14",8302,0.00160
"South Carolina","2020-12-15",8308,0.00160
"South Carolina","2020-12-16",8386,0.00160
"South Carolina","2020-12-17",8452,0.00160
"South Carolina","2020-12-18",8502,0.00170
"South Carolina","2020-12-19",8512,0.00170
"South Carolina","2020-12-20",8582,0.00170
"South Carolina","2020-12-21",8618,0.00170
"South Carolina","2020-12-22",8634,0.00170
"South Carolina","2020-12-23",8710,0.00170
"South Carolina","2020-12-24",8720,0.00170
"South Carolina","2020-12-25",8700,0.00170
"South Carolina","2020-12-26",8860,0.00170
"South Carolina","2020-12-27",8888,0.00170
"South Carolina","2020-12-28",8914,0.00170
"South Carolina","2020-12-29",8956,0.00170
"South Carolina","2020-12-30",9020,0.00180
"South Carolina","2020-12-31",9114,0.00180
"South Carolina","2021-01-01",9060,0.00180
"South Carolina","2021-01-02",9202,0.00180
"South Carolina","2021-01-03",9352,0.00180
"South Carolina","2021-01-04",9342,0.00180
"South Carolina","2021-01-05",9356,0.00180
"South Carolina","2021-01-06",9510,0.00180
"South Carolina","2021-01-07",9630,0.00190
"South Carolina","2021-01-08",9622,0.00190
"South Carolina","2021-01-09",9706,0.00190
"South Carolina","2021-01-10",9764,0.00190
"South Carolina","2021-01-11",9750,0.00190
"South Carolina","2021-01-12",9798,0.00190
"South Carolina","2021-01-13",9878,0.00190
"South Carolina","2021-01-14",9882,0.00190
"South Carolina","2021-01-15",10078,0.00200
"South Carolina","2021-01-16",10076,0.00200
"South Carolina","2021-01-17",10282,0.00200
"South Carolina","2021-01-18",10226,0.00200
"South Carolina","2021-01-19",10208,0.00200
"South Carolina","2021-01-20",10328,0.00200
"South Carolina","2021-01-21",10304,0.00200
"South Carolina","2021-01-22",10238,0.00200
"South Carolina","2021-01-23",10290,0.00200
"South Carolina","2021-01-24",10324,0.00200
"South Carolina","2021-01-25",10174,0.00200
"South Carolina","2021-01-26",10174,0.00200
"South Carolina","2021-01-27",10334,0.00200
"South Carolina","2021-01-28",10676,0.00210
"South Carolina","2021-01-29",10654,0.00210
"South Carolina","2021-01-30",10694,0.00210
"South Carolina","2021-01-31",10660,0.00210
"South Carolina","2021-02-01",11064,0.00210
"South Carolina","2021-02-02",11082,0.00220
"South Carolina","2021-02-03",11202,0.00220
"South Carolina","2021-02-04",11280,0.00220
"South Carolina","2021-02-05",11318,0.00220
"South Carolina","2021-02-06",11338,0.00220
"South Carolina","2021-02-07",11378,0.00220
"South Carolina","2021-02-08",11366,0.00220
"South Carolina","2021-02-09",11324,0.00220
"South Carolina","2021-02-10",11388,0.00220
"South Carolina","2021-02-11",11478,0.00220
"South Carolina","2021-02-12",11500,0.00220
"South Carolina","2021-02-13",11454,0.00220
"South Carolina","2021-02-14",11588,0.00230
"South Carolina","2021-02-15",11548,0.00220
"South Carolina","2021-02-16",11572,0.00220
"South Carolina","2021-02-17",11658,0.00230
"South Carolina","2021-02-18",11624,0.00230
"South Carolina","2021-02-19",11706,0.00230
"South Carolina","2021-02-20",11710,0.00230
"South Carolina","2021-02-21",11730,0.00230
"South Carolina","2021-02-22",11678,0.00230
"South Carolina","2021-02-23",11706,0.00230
"South Carolina","2021-02-24",11774,0.00230
"South Carolina","2021-02-25",11828,0.00230
"South Carolina","2021-02-26",11808,0.00230
"South Carolina","2021-02-27",11740,0.00230
"South Carolina","2021-02-28",11782,0.00230
"South Carolina","2021-03-01",11610,0.00230
"South Carolina","2021-03-02",11564,0.00220
"South Carolina","2021-03-03",11626,0.00230
"South Carolina","2021-03-04",11628,0.00230
"South Carolina","2021-03-05",11644,0.00230
"South Carolina","2021-03-06",11664,0.00230
"South Carolina","2021-03-07",11694,0.00230
"South Carolina","2021-03-08",11696,0.00230
"South Carolina","2021-03-09",11642,0.00230
"South Carolina","2021-03-10",11612,0.00230
"South Carolina","2021-03-11",11588,0.00230
"South Carolina","2021-03-12",11586,0.00230
"South Carolina","2021-03-13",11612,0.00230
"South Carolina","2021-03-14",11596,0.00230
"South Carolina","2021-03-15",11560,0.00220
"South Carolina","2021-03-16",11498,0.00220
"South Carolina","2021-03-17",11550,0.00220
"South Carolina","2021-03-18",11522,0.00220
"South Carolina","2021-03-19",11556,0.00220
"South Carolina","2021-03-20",11556,0.00220
"South Carolina","2021-03-21",11590,0.00230
"South Carolina","2021-03-22",11568,0.00220
"South Carolina","2021-03-23",11536,0.00220
"South Carolina","2021-03-24",11552,0.00220
"South Carolina","2021-03-25",11572,0.00220
"South Carolina","2021-03-26",11538,0.00220
"South Carolina","2021-03-27",11556,0.00220
"South Carolina","2021-03-28",11570,0.00220
"South Carolina","2021-03-29",11526,0.00220
"South Carolina","2021-03-30",11496,0.00220
"South Carolina","2021-03-31",11536,0.00220
"South Carolina","2021-04-01",11548,0.00220
"South Carolina","2021-04-02",11540,0.00220
"South Carolina","2021-04-03",11508,0.00220
"South Carolina","2021-04-04",11486,0.00220
"South Carolina","2021-04-05",11494,0.00220
"South Carolina","2021-04-06",11466,0.00220
"South Carolina","2021-04-07",11422,0.00220
"South Carolina","2021-04-08",11446,0.00220
"South Carolina","2021-04-09",11436,0.00220
"South Carolina","2021-04-10",11444,0.00220
"South Carolina","2021-04-11",11448,0.00220
"South Carolina","2021-04-12",11434,0.00220
"South Carolina","2021-04-13",11426,0.00220
"South Carolina","2021-04-14",11422,0.00220
"South Carolina","2021-04-15",11400,0.00220
"South Carolina","2021-04-16",11388,0.00220
"South Carolina","2021-04-17",11368,0.00220
"South Carolina","2021-04-18",11372,0.00220
"South Carolina","2021-04-19",11382,0.00220
"South Carolina","2021-04-20",11318,0.00220
"South Carolina","2021-04-21",11314,0.00220
"South Carolina","2021-04-22",11266,0.00220
"South Carolina","2021-04-23",11254,0.00220
"South Carolina","2021-04-24",11242,0.00220
"South Carolina","2021-04-25",11256,0.00220
"South Carolina","2021-04-26",11220,0.00220
"South Carolina","2021-04-27",11186,0.00220
"South Carolina","2021-04-28",11192,0.00220
"South Carolina","2021-04-29",11212,0.00220
"South Carolina","2021-04-30",11202,0.00220
"South Carolina","2021-05-01",11140,0.00220
"South Carolina","2021-05-02",11148,0.00220
"South Carolina","2021-05-03",11112,0.00220
"South Carolina","2021-05-04",11078,0.00220
"South Carolina","2021-05-05",11088,0.00220
"South Carolina","2021-05-06",11106,0.00220
"South Carolina","2021-05-07",11102,0.00220
"South Carolina","2021-05-08",11100,0.00220
"South Carolina","2021-05-09",11102,0.00220
"South Carolina","2021-05-10",11068,0.00210
"South Carolina","2021-05-11",11040,0.00210
"South Carolina","2021-05-12",11038,0.00210
"South Carolina","2021-05-13",11036,0.00210
"South Carolina","2021-05-14",11034,0.00210
"South Carolina","2021-05-15",11052,0.00210
"South Carolina","2021-05-16",11020,0.00210
"South Carolina","2021-05-17",10996,0.00210
"South Carolina","2021-05-18",10948,0.00210
"South Carolina","2021-05-19",10932,0.00210
"South Carolina","2021-05-20",10876,0.00210
"South Carolina","2021-05-21",10796,0.00210
"South Carolina","2021-05-22",10782,0.00210
"South Carolina","2021-05-23",10792,0.00210
"South Carolina","2021-05-24",10754,0.00210
"South Carolina","2021-05-25",10776,0.00210
"South Carolina","2021-05-26",10782,0.00210
"South Carolina","2021-05-27",10730,0.00210
"South Carolina","2021-05-28",10760,0.00210
"South Carolina","2021-05-29",10750,0.00210
"South Carolina","2021-05-30",10702,0.00210
"South Carolina","2021-05-31",10710,0.00210
"South Carolina","2021-06-01",10664,0.00210
"South Carolina","2021-06-02",10590,0.00210
"South Carolina","2021-06-03",10546,0.00200
"South Carolina","2021-06-04",10496,0.00200
"South Carolina","2021-06-05",10470,0.00200
"South Carolina","2021-06-06",10376,0.00200
"South Carolina","2021-06-07",10350,0.00200
"South Carolina","2021-06-08",10338,0.00200
"South Carolina","2021-06-09",10298,0.00200
"South Carolina","2021-06-10",10268,0.00200
"South Carolina","2021-06-11",10206,0.00200
"South Carolina","2021-06-12",10182,0.00200
"South Carolina","2021-06-13",10082,0.00200
"South Carolina","2021-06-14",10078,0.00200
"South Carolina","2021-06-15",10068,0.00200
"South Carolina","2021-06-16",9972,0.00190
"South Carolina","2021-06-17",9894,0.00190
"South Carolina","2021-06-18",9840,0.00190
"South Carolina","2021-06-19",9794,0.00190
"South Carolina","2021-06-20",9714,0.00190
"South Carolina","2021-06-21",9678,0.00190
"South Carolina","2021-06-22",9656,0.00190
"South Carolina","2021-06-23",9552,0.00190
"South Carolina","2021-06-24",9524,0.00180
"South Carolina","2021-06-25",9552,0.00190
"South Carolina","2021-06-26",9390,0.00180
"South Carolina","2021-06-27",9328,0.00180
"South Carolina","2021-06-28",9282,0.00180
"South Carolina","2021-06-29",9238,0.00180
"South Carolina","2021-06-30",9140,0.00180
"South Carolina","2021-07-01",9060,0.00180
"South Carolina","2021-07-02",8890,0.00170
"South Carolina","2021-07-03",8722,0.00170
"South Carolina","2021-07-04",8692,0.00170
"South Carolina","2021-07-05",8686,0.00170
"South Carolina","2021-07-06",8518,0.00170
"South Carolina","2021-07-07",8364,0.00160
"South Carolina","2021-07-08",8298,0.00160
"South Carolina","2021-07-09",8176,0.00160
"South Carolina","2021-07-10",8070,0.00160
"South Carolina","2021-07-11",8040,0.00160
"South Carolina","2021-07-12",7992,0.00160
"South Carolina","2021-07-13",7890,0.00150
"South Carolina","2021-07-14",7852,0.00150
"South Carolina","2021-07-15",7656,0.00150
"South Carolina","2021-07-16",7508,0.00150
"South Carolina","2021-07-17",7250,0.00140
"South Carolina","2021-07-18",7228,0.00140
"South Carolina","2021-07-19",7196,0.00140
"South Carolina","2021-07-20",7064,0.00140
"South Carolina","2021-07-21",6994,0.00140
"South Carolina","2021-07-22",6944,0.00130
"South Carolina","2021-07-23",6798,0.00130
"South Carolina","2021-07-24",6662,0.00130
"South Carolina","2021-07-25",6652,0.00130
"South Carolina","2021-07-26",6608,0.00130
"South Carolina","2021-07-27",6420,0.00120
"South Carolina","2021-07-28",5982,0.00120
"South Carolina","2021-07-29",5924,0.00120
"South Carolina","2021-07-30",5780,0.00110
"South Carolina","2021-07-31",5724,0.00110
"South Carolina","2021-08-01",5242,0.00100
"South Carolina","2021-08-02",5194,0.00100
"South Carolina","2021-08-03",5046,0.00100
"South Carolina","2021-08-04",4886,0.00090
"South Carolina","2021-08-05",4772,0.00090
"South Carolina","2021-08-06",4678,0.00090
"South Carolina","2021-08-07",4598,0.00090
"South Carolina","2021-08-08",4520,0.00090
"South Carolina","2021-08-09",4576,0.00090
"South Carolina","2021-08-10",4500,0.00090
"South Carolina","2021-08-11",4340,0.00080
"South Carolina","2021-08-12",4250,0.00080
"South Carolina","2021-08-13",4256,0.00080
"South Carolina","2021-08-14",4082,0.00080
"South Carolina","2021-08-15",4010,0.00080
"South Carolina","2021-08-16",4106,0.00080
"South Carolina","2021-08-17",3996,0.00080
"South Carolina","2021-08-18",3970,0.00080
"South Carolina","2021-08-19",3938,0.00080
"South Carolina","2021-08-20",3914,0.00080
"South Carolina","2021-08-21",3778,0.00070
"South Carolina","2021-08-22",3762,0.00070
"South Carolina","2021-08-23",3914,0.00080
"South Carolina","2021-08-24",3852,0.00070
"South Carolina","2021-08-25",3828,0.00070
"South Carolina","2021-08-26",3872,0.00080
"South Carolina","2021-08-27",3908,0.00080
"South Carolina","2021-08-28",3812,0.00070
"South Carolina","2021-08-29",3812,0.00070
"South Carolina","2021-08-30",4032,0.00080
"South Carolina","2021-08-31",4104,0.00080
"South Carolina","2021-09-01",4244,0.00080
"South Carolina","2021-09-02",4334,0.00080
"South Carolina","2021-09-03",4322,0.00080
"South Carolina","2021-09-04",4242,0.00080
"South Carolina","2021-09-05",4164,0.00080
"South Carolina","2021-09-06",4452,0.00090
"South Carolina","2021-09-07",4436,0.00090
"South Carolina","2021-09-08",4472,0.00090
"South Carolina","2021-09-09",4574,0.00090
"South Carolina","2021-09-10",4736,0.00090
"South Carolina","2021-09-11",4654,0.00090
"South Carolina","2021-09-12",4632,0.00090
"South Carolina","2021-09-13",4872,0.00090
"South Carolina","2021-09-14",4948,0.00100
"South Carolina","2021-09-15",5210,0.00100
"South Carolina","2021-09-16",5302,0.00100
"South Carolina","2021-09-17",5362,0.00100
"South Carolina","2021-09-18",5352,0.00100
"South Carolina","2021-09-19",5296,0.00100
"South Carolina","2021-09-20",5488,0.00110
"South Carolina","2021-09-21",5642,0.00110
"South Carolina","2021-09-22",5772,0.00110
"South Carolina","2021-09-23",5854,0.00110
"South Carolina","2021-09-24",6050,0.00120
"South Carolina","2021-09-25",5994,0.00120
"South Carolina","2021-09-26",5976,0.00120
"South Carolina","2021-09-27",6218,0.00120
"South Carolina","2021-09-28",6274,0.00120
"South Carolina","2021-09-29",6500,0.00130
"South Carolina","2021-09-30",6692,0.00130
"South Carolina","2021-10-01",6792,0.00130
"South Carolina","2021-10-02",6782,0.00130
"South Carolina","2021-10-03",6748,0.00130
"South Carolina","2021-10-04",7012,0.00140
"South Carolina","2021-10-05",7052,0.00140
"South Carolina","2021-10-06",7160,0.00140
"South Carolina","2021-10-07",7286,0.00140
"South Carolina","2021-10-08",7384,0.00140
"South Carolina","2021-10-09",7362,0.00140
"South Carolina","2021-10-10",7312,0.00140
"South Carolina","2021-10-11",7516,0.00150
"South Carolina","2021-10-12",7560,0.00150
"South Carolina","2021-10-13",7608,0.00150
"South Carolina","2021-10-14",7620,0.00150
"South Carolina","2021-10-15",7850,0.00150
"South Carolina","2021-10-16",7846,0.00150
"South Carolina","2021-10-17",7822,0.00150
"South Carolina","2021-10-18",7966,0.00150
"South Carolina","2021-10-19",7938,0.00150
"South Carolina","2021-10-20",8026,0.00160
"South Carolina","2021-10-21",8094,0.00160
"South Carolina","2021-10-22",8168,0.00160
"South Carolina","2021-10-23",8136,0.00160
"South Carolina","2021-10-24",8116,0.00160
"South Carolina","2021-10-25",8258,0.00160
"South Carolina","2021-10-26",8264,0.00160
"South Carolina","2021-10-27",8338,0.00160
"South Carolina","2021-10-28",8396,0.00160
"South Carolina","2021-10-29",8442,0.00160
"South Carolina","2021-10-30",8438,0.00160
"South Carolina","2021-10-31",8438,0.00160
"South Carolina","2021-11-01",8494,0.00160
"South Carolina","2021-11-02",8492,0.00160
"South Carolina","2021-11-03",8558,0.00170
"South Carolina","2021-11-04",8616,0.00170
"South Carolina","2021-11-05",8610,0.00170
"South Carolina","2021-11-06",8566,0.00170
"South Carolina","2021-11-07",8550,0.00170
"South Carolina","2021-11-08",8620,0.00170
"South Carolina","2021-11-09",8612,0.00170
"South Carolina","2021-11-10",8654,0.00170
"South Carolina","2021-11-11",8654,0.00170
"South Carolina","2021-11-12",8760,0.00170
"South Carolina","2021-11-13",8728,0.00170
"South Carolina","2021-11-14",8712,0.00170
"South Carolina","2021-11-15",8790,0.00170
"South Carolina","2021-11-16",8778,0.00170
"South Carolina","2021-11-17",8820,0.00170
"South Carolina","2021-11-18",8844,0.00170
"South Carolina","2021-11-19",8858,0.00170
"South Carolina","2021-11-20",8854,0.00170
"South Carolina","2021-11-21",8848,0.00170
"South Carolina","2021-11-22",8908,0.00170
"South Carolina","2021-11-23",8902,0.00170
"South Carolina","2021-11-24",8928,0.00170
"South Carolina","2021-11-25",8896,0.00170
"South Carolina","2021-11-26",8962,0.00170
"South Carolina","2021-11-27",8956,0.00170
"South Carolina","2021-11-28",8926,0.00170
"South Carolina","2021-11-29",8962,0.00170
"South Carolina","2021-11-30",8956,0.00170
"South Carolina","2021-12-01",8994,0.00170
"South Carolina","2021-12-02",9060,0.00180
"South Carolina","2021-12-03",9066,0.00180
"South Carolina","2021-12-04",9056,0.00180
"South Carolina","2021-12-05",9040,0.00180
"South Carolina","2021-12-06",9120,0.00180
"South Carolina","2021-12-07",9128,0.00180
"South Carolina","2021-12-08",9160,0.00180
"South Carolina","2021-12-09",9172,0.00180
"South Carolina","2021-12-10",9228,0.00180
"South Carolina","2021-12-11",9198,0.00180
"South Carolina","2021-12-12",9198,0.00180
"South Carolina","2021-12-13",9250,0.00180
"South Carolina","2021-12-14",9258,0.00180
"South Carolina","2021-12-15",9282,0.00180
"South Carolina","2021-12-16",9318,0.00180
"South Carolina","2021-12-17",9342,0.00180
"South Carolina","2021-12-18",9338,0.00180
"South Carolina","2021-12-19",9338,0.00180
"South Carolina","2021-12-20",9412,0.00180
"South Carolina","2021-12-21",9422,0.00180
"South Carolina","2021-12-22",9448,0.00180
"South Carolina","2021-12-23",9492,0.00180
"South Carolina","2021-12-24",9490,0.00180
"South Carolina","2021-12-25",9462,0.00180
"South Carolina","2021-12-26",9462,0.00180
"South Carolina","2021-12-27",9462,0.00180
"South Carolina","2021-12-28",9472,0.00180
"South Carolina","2021-12-29",9586,0.00190
"South Carolina","2021-12-30",9596,0.00190
"South Carolina","2021-12-31",9634,0.00190
"South Carolina","2022-01-01",9620,0.00190
"South Carolina","2022-01-02",9612,0.00190
"South Carolina","2022-01-03",9612,0.00190
"South Carolina","2022-01-04",9688,0.00190
"South Carolina","2022-01-05",9748,0.00190
"South Carolina","2022-01-06",9808,0.00190
"South Carolina","2022-01-07",9806,0.00190
"South Carolina","2022-01-08",9804,0.00190
"South Carolina","2022-01-09",9800,0.00190
"South Carolina","2022-01-10",9894,0.00190
"South Carolina","2022-01-11",9914,0.00190
"South Carolina","2022-01-12",9984,0.00190
"South Carolina","2022-01-13",10048,0.00200
"South Carolina","2022-01-14",10108,0.00200
"South Carolina","2022-01-15",10098,0.00200
"South Carolina","2022-01-16",10104,0.00200
"South Carolina","2022-01-17",10104,0.00200
"South Carolina","2022-01-18",10306,0.00200
"South Carolina","2022-01-19",10344,0.00200
"South Carolina","2022-01-20",10386,0.00200
"South Carolina","2022-01-21",10476,0.00200
"South Carolina","2022-01-22",10464,0.00200
"South Carolina","2022-01-23",10460,0.00200
"South Carolina","2022-01-24",10460,0.00200
"South Carolina","2022-01-25",10460,0.00200
"South Carolina","2022-01-26",10546,0.00200
"South Carolina","2022-01-27",10596,0.00210
"South Carolina","2022-01-28",10744,0.00210
"South Carolina","2022-01-29",10724,0.00210
"South Carolina","2022-01-30",10724,0.00210
"South Carolina","2022-01-31",10724,0.00210
"South Carolina","2022-02-01",11208,0.00220
"South Carolina","2022-02-02",11388,0.00220
"South Carolina","2022-02-03",11654,0.00230
"South Carolina","2022-02-04",11722,0.00230
"South Carolina","2022-02-05",11704,0.00230
"South Carolina","2022-02-06",11682,0.00230
"South Carolina","2022-02-07",11958,0.00230
"South Carolina","2022-02-08",12072,0.00230
"South Carolina","2022-02-09",12074,0.00230
"South Carolina","2022-02-10",12288,0.00240
"South Carolina","2022-02-11",12258,0.00240
"South Carolina","2022-02-12",12234,0.00240
"South Carolina","2022-02-13",12194,0.00240
"South Carolina","2022-02-14",12404,0.00240
"South Carolina","2022-02-15",12408,0.00240
"South Carolina","2022-02-16",12598,0.00240
"South Carolina","2022-02-17",12810,0.00250
"South Carolina","2022-02-18",12786,0.00250
"South Carolina","2022-02-19",12702,0.00250
"South Carolina","2022-02-20",12640,0.00250
"South Carolina","2022-02-21",12640,0.00250
"South Carolina","2022-02-22",12774,0.00250
"South Carolina","2022-02-23",12600,0.00240
"South Carolina","2022-02-24",12638,0.00250
"South Carolina","2022-02-25",12866,0.00250
"South Carolina","2022-02-26",12754,0.00250
"South Carolina","2022-02-27",12676,0.00250
"South Carolina","2022-02-28",12826,0.00250
"South Carolina","2022-03-01",12456,0.00240
"South Carolina","2022-03-02",12370,0.00240
"South Carolina","2022-03-03",12356,0.00240
"South Carolina","2022-03-04",12360,0.00240
"South Carolina","2022-03-05",12360,0.00240
"South Carolina","2022-03-06",12032,0.00230
"South Carolina","2022-03-07",12428,0.00240
"South Carolina","2022-03-08",12450,0.00240
"South Carolina","2022-03-09",12402,0.00240
"South Carolina","2022-03-10",12364,0.00240
"South Carolina","2022-03-11",12446,0.00240
"South Carolina","2022-03-12",12446,0.00240
"South Carolina","2022-03-13",12132,0.00240
"South Carolina","2022-03-14",12046,0.00230
"South Carolina","2022-03-15",11794,0.00230
"South Carolina","2022-03-16",11696,0.00230
"South Carolina","2022-03-17",11532,0.00220
"South Carolina","2022-03-18",11532,0.00220
"South Carolina","2022-03-19",11532,0.00220
"South Carolina","2022-03-20",11318,0.00220
"South Carolina","2022-03-21",11104,0.00220
"South Carolina","2022-03-22",11160,0.00220
"South Carolina","2022-03-23",11072,0.00220
"South Carolina","2022-03-24",10826,0.00210
"South Carolina","2022-03-25",10826,0.00210
"South Carolina","2022-03-26",10826,0.00210
"South Carolina","2022-03-27",10560,0.00210
"South Carolina","2022-03-28",10468,0.00200
"South Carolina","2022-03-29",10438,0.00200
"South Carolina","2022-03-30",10238,0.00200
"South Carolina","2022-03-31",10238,0.00200
"South Carolina","2022-04-01",10042,0.00200
"South Carolina","2022-04-02",10042,0.00200
"South Carolina","2022-04-03",10042,0.00200
"South Carolina","2022-04-04",9778,0.00190
"South Carolina","2022-04-05",9842,0.00190
"South Carolina","2022-04-06",9732,0.00190
"South Carolina","2022-04-07",9588,0.00190
"South Carolina","2022-04-08",9442,0.00180
"South Carolina","2022-04-09",9442,0.00180
"South Carolina","2022-04-10",9442,0.00180
"South Carolina","2022-04-11",9232,0.00180
"South Carolina","2022-04-12",9284,0.00180
"South Carolina","2022-04-13",9210,0.00180
"South Carolina","2022-04-14",9168,0.00180
"South Carolina","2022-04-15",8932,0.00170
"South Carolina","2022-04-16",8932,0.00170
"South Carolina","2022-04-17",8932,0.00170
"South Carolina","2022-04-18",8758,0.00170
"South Carolina","2022-04-19",8826,0.00170
"South Carolina","2022-04-20",8732,0.00170
"South Carolina","2022-04-21",8644,0.00170
"South Carolina","2022-04-22",8524,0.00170
"South Carolina","2022-04-23",8524,0.00170
"South Carolina","2022-04-24",8524,0.00170
"South Carolina","2022-04-25",8350,0.00160
"South Carolina","2022-04-26",8338,0.00160
"South Carolina","2022-04-27",8260,0.00160
"South Carolina","2022-04-28",8194,0.00160
"South Carolina","2022-04-29",8102,0.00160
"South Carolina","2022-04-30",8102,0.00160
"South Carolina","2022-05-01",8028,0.00160
"South Carolina","2022-05-02",8002,0.00160
"South Carolina","2022-05-03",8092,0.00160
"South Carolina","2022-05-04",8034,0.00160
"South Carolina","2022-05-05",7852,0.00150
"South Carolina","2022-05-06",7852,0.00150
"South Carolina","2022-05-07",8016,0.00160
"South Carolina","2022-05-08",7906,0.00150
"South Carolina","2022-05-09",7898,0.00150
"South Carolina","2022-05-10",7848,0.00150
"South Carolina","2022-05-11",7892,0.00150
"South Carolina","2022-05-12",7772,0.00150
"South Carolina","2022-05-13",7772,0.00150
"South Carolina","2022-05-14",7772,0.00150
"South Carolina","2022-05-15",7672,0.00150
"South Carolina","2022-05-16",7654,0.00150
"South Carolina","2022-05-17",7654,0.00150
"South Carolina","2022-05-18",7626,0.00150
"South Carolina","2022-05-19",7590,0.00150
"South Carolina","2022-05-20",7590,0.00150
"South Carolina","2022-05-21",7590,0.00150
"South Carolina","2022-05-22",7554,0.00150
"South Carolina","2022-05-23",7512,0.00150
"South Carolina","2022-05-24",7502,0.00150
"South Carolina","2022-05-25",7504,0.00150
"South Carolina","2022-05-26",7432,0.00140
"South Carolina","2022-05-27",7432,0.00140
"South Carolina","2022-05-28",7432,0.00140
"South Carolina","2022-05-29",7392,0.00140
"South Carolina","2022-05-30",7390,0.00140
"South Carolina","2022-05-31",7390,0.00140
"South Carolina","2022-06-01",7348,0.00140
"South Carolina","2022-06-02",7276,0.00140
"South Carolina","2022-06-03",7270,0.00140
"South Carolina","2022-06-04",7270,0.00140
"South Carolina","2022-06-05",7270,0.00140
"South Carolina","2022-06-06",7186,0.00140
"South Carolina","2022-06-07",7304,0.00140
