"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-13", 1619.00,    9.29,  525.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-14", 1779.86,   11.86,  570.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-15", 1938.57,   14.29,  636.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-16", 2029.86,   16.71,  763.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-17", 2130.71,   19.71,  871.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-18", 2285.14,   22.14,  937.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-19", 2551.14,   24.86, 1054.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-20", 2748.00,   28.29, 1091.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-21", 2934.43,   31.57, 1191.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-22", 3187.86,   33.71, 1246.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-23", 3423.57,   36.00, 1218.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-24", 3617.29,   38.29, 1276.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-25", 3991.14,   40.43, 1305.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-26", 4054.57,   42.43, 1344.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-27", 4096.00,   42.43, 1576.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-28", 4194.57,   43.00, 1731.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-29", 4111.57,   44.86, 1893.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-30", 4209.29,   46.29, 1983.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-31", 4369.43,   48.00, 2082.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-01", 4451.57,   50.29, 2234.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-02", 4389.29,   54.57,-1370.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-03", 4477.00,   62.00,-1705.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-04", 4478.43,   66.57,-2115.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-05", 4551.57,   72.00, 8680.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-06", 4698.14,   77.71, 9055.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-07", 4923.14,   83.29, 9346.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-08", 4812.57,  164.43, 9614.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-09", 4867.57,  156.43,13719.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-10", 4975.43,  171.43,14310.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-11", 5114.29,  184.57,15019.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-12", 5478.14,  203.14, 4571.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-13", 5658.57,  222.86, 4782.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-14", 5734.71,  240.86, 5079.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-15", 5798.57,  156.86, 5220.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-16", 5955.71,  157.14, 5553.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-17",10310.29,  162.86, 8593.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-18",10144.43,  170.43, 8571.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-19",10078.14,  174.71, 8590.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-20", 9913.29,  170.57, 8473.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-21", 9723.14,  165.14, 8123.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-22", 9646.71,  162.86, 8086.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-23", 9474.00,  160.29, 7762.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-24", 4826.86,  159.43, 4737.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-25", 4851.57,  151.71, 4698.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-26", 4566.71,  139.29, 4562.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-27", 4431.14,  150.29, 4492.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-28", 4232.43,  147.14, 4520.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-29", 4148.00,  153.29, 4393.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-30", 4089.43,  169.00, 4379.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-01", 3946.71,  146.00, 4335.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-02", 3639.57,  145.29, 4274.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-03", 3532.71,  140.43, 4273.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-04", 3440.14,  120.71, 4199.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-05", 3364.29,  114.14, 4118.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-06", 3222.57,  115.57, 4032.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-07", 3089.43,  106.57, 3860.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-08", 3005.71,  117.14, 3756.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-09", 3096.43,  108.86, 3667.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-10", 3026.43,  104.29, 3530.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-11", 2883.14,   98.43, 3380.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-12", 2787.00,   95.86, 3266.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-13", 2728.57,   91.43, 3168.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-14", 2639.14,   90.71, 2995.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-15", 2588.86,   87.57, 2906.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-16", 2497.43,   86.86, 2911.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-17", 2452.14,  223.71, 2680.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-18", 2402.43,  223.43, 2619.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-19", 2269.86,  217.71, 2556.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-20", 1896.14,  211.29, 2176.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-21", 2170.00,  229.71, 2513.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-22", 1925.43,  213.00, 2104.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-23", 2151.57,  221.14, 2304.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-24", 2123.57,   81.00, 2411.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-25", 2106.57,   82.14, 2388.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-26", 2122.86,   87.00, 2328.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-27", 2427.57,   97.71, 2594.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-28", 2159.57,   80.43, 2216.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-29", 2413.14,   85.86, 2534.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-30", 2111.00,   77.00, 2171.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-31", 2051.86,   77.57, 2090.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-01", 2009.43,   73.29, 2048.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-02", 1991.57,   70.86, 2045.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-03", 1938.57,   74.29, 2003.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-04", 1880.29,   72.14, 1999.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-05", 1878.29,   73.43, 1962.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-06", 1876.43,   73.14, 1934.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-07", 1879.71,   71.57, 1977.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-08", 1909.29,   68.29, 1946.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-09", 1903.57,   67.00, 1916.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-10", 1935.86,   61.71, 1909.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-11", 1950.57,   61.86, 1887.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-12", 1920.71,   59.00, 1875.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-13", 1909.00,   58.57, 1851.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-14", 1898.00,   54.57, 1838.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-15", 1839.86,   54.86, 1831.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-16", 1841.43,   53.57, 1857.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-17", 1779.71,   53.43, 1863.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-18", 1748.43,   52.57, 1842.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-19", 1695.57,   53.29, 1838.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-20", 1687.86,   53.14, 1847.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-21", 1665.43,   54.71, 1837.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-22", 1686.57,   56.71, 1825.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-23", 1674.14,   57.14, 1764.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-24", 1723.71,   57.57, 1725.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-25", 1732.86,   58.86, 1717.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-26", 1761.14,   58.86, 1711.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-27", 1750.43,   57.29, 1694.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-28", 1743.29,   58.43, 1650.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-29", 1757.29,   55.57, 1636.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-30", 1758.43,   56.00, 1629.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-31", 1736.86,   53.29, 1630.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-01", 1737.14,   51.86, 1618.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-02", 1767.71,   50.57, 1630.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-03", 1771.29,   50.00, 1641.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-04", 1785.29,   51.71, 1685.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-05", 1775.00,   52.86, 1683.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-06", 1790.86,   49.71, 1687.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-07", 1792.57,   51.86, 1691.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-08", 1770.86,   51.57, 1705.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-09", 1755.43,   51.14, 1696.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-10", 1738.29,   51.29, 1706.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-11", 1723.71,   50.86, 1688.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-12", 1747.43,   49.14, 1707.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-13", 1748.29,   51.00, 1703.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-14", 1737.00,   51.57, 1715.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-15", 1777.43,   51.14, 1744.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-16", 1751.43,   50.86, 1756.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-17", 1783.00,   51.57, 1796.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-18", 1756.00,   49.86, 1845.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-19", 1715.43,   51.29, 1883.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-20", 1646.57,   48.14, 1917.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-21", 1576.43,   40.71, 1912.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-22", 1505.71,   40.14, 1890.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-23", 1516.57,   41.00, 1901.71,    0.00,18729160
