"DARK Iowa","2020-05-20",294,  9.672075,  1.297857,1634,  6.028409,  0.623758
"DARK Iowa","2020-05-21",294, 10.916054,  0.545748,1634,  5.967105,  0.299015
"DARK Iowa","2020-05-22",294, 12.093639,  0.662381,1640,  7.682805,  0.345134
"DARK Iowa","2020-05-23",294,  9.811599,  0.646803,1641,  5.093961,  0.222041
"DARK Iowa","2020-05-24",294,  7.990068,  0.540986,1643,  5.265502,  0.192879
"DARK Iowa","2020-05-25",294, 11.763265,  0.807041,1643,  4.850408,  0.141978
"DARK Iowa","2020-05-26",294, 10.947041,  0.442789,1643,  5.404668,  0.295612
"DARK Iowa","2020-05-27",294,  9.130884,  1.030578,1646,  6.590389,  0.319399
"DARK Iowa","2020-05-28",294,  9.797075,  1.132993,1648,  5.113981,  0.404114
"DARK Iowa","2020-05-29",294, 11.736190,  0.846871,1651,  6.115366,  0.414585
"DARK Iowa","2020-05-30",294, 13.989762,  0.676769,1652,  5.402845,  0.229504
"DARK Iowa","2020-05-31",294,  9.241327,  0.920000,1653,  4.240188,  0.189268
"DARK Iowa","2020-06-01",294,  8.667687,  0.763197,1655,  5.392580,  0.198151
"DARK Iowa","2020-06-02",294,  8.179286,  0.431293,1658,  4.649958,  0.272021
"DARK Iowa","2020-06-03",294,  9.644354,  0.930884,1660,  5.203729,  0.299590
"DARK Iowa","2020-06-04",294, 10.639354,  0.469388,1661,  5.765358,  0.349253
"DARK Iowa","2020-06-05",294, 12.146463,  0.862211,1661,  7.281963,  0.404678
"DARK Iowa","2020-06-06",294, 11.238129,  0.398299,1661,  5.037447,  0.169452
"DARK Iowa","2020-06-07",294,  9.753197,  0.193844,1661,  4.232107,  0.068092
"DARK Iowa","2020-06-08",294,  9.422007,  0.610442,1661,  4.273095,  0.217477
"DARK Iowa","2020-06-09",294,  8.438265,  0.985476,1660,  4.479753,  0.332952
"DARK Iowa","2020-06-10",294,  9.930306,  0.685340,1662,  6.202196,  0.379097
"DARK Iowa","2020-06-11",294,  9.703810,  0.412415,1664,  5.764958,  0.289363
"DARK Iowa","2020-06-12",294, 14.214150,  0.537041,1665,  6.837934,  0.233568
"DARK Iowa","2020-06-13",295, 13.097627,  0.536780,1666,  7.324538,  0.108343
"DARK Iowa","2020-06-14",295,  9.434542,  0.131458,1666,  4.361164,  0.075288
"DARK Iowa","2020-06-15",297,  8.643939,  0.379764,1668,  4.582020,  0.123435
"DARK Iowa","2020-06-16",295,  7.826746,  0.572339,1668,  5.136019,  0.260468
"DARK Iowa","2020-06-17",295,  9.591085,  0.539898,1671,  6.914794,  0.240616
"DARK Iowa","2020-06-18",295,  8.398814,  0.305898,1672,  6.018272,  0.189193
"DARK Iowa","2020-06-19",295, 11.233797,  0.415661,1672,  7.231334,  0.228828
"DARK Iowa","2020-06-20",295, 11.558814,  0.388881,1673,  5.269605,  0.108727
"DARK Iowa","2020-06-21",295,  8.079220,  0.122136,1673,  4.973228,  0.070628
"DARK Iowa","2020-06-22",295, 14.305661,  0.381661,1675,  7.331916,  0.242203
"DARK Iowa","2020-06-23",296, 11.484426,  0.907027,1677,  7.304436,  0.350596
"DARK Iowa","2020-06-24",296, 13.160034,  0.861385,1690,  7.555479,  0.248231
"DARK Iowa","2020-06-25",296, 14.633277,  0.551216,1694,  8.572527,  0.215502
"DARK Iowa","2020-06-26",296, 14.855372,  0.239324,1694,  9.205508,  0.224050
"DARK Iowa","2020-06-27",296, 11.224122,  1.507027,1695,  7.077375,  0.136979
"DARK Iowa","2020-06-28",296, 11.846250,  0.116453,1695,  7.513121,  0.059923
"DARK Iowa","2020-06-29",296, 10.757297,  0.598581,1697,  6.837867,  0.124496
"DARK Iowa","2020-06-30",296, 14.992230,  0.593480,1699,  9.220836,  0.243049
"DARK Iowa","2020-07-01",296, 15.753784,  1.088345,1701,  9.339136,  0.196079
"DARK Iowa","2020-07-02",296, 16.478953,  0.766351,1702, 10.279459,  0.445370
"DARK Iowa","2020-07-03",296, 21.786351,  0.722196,1705, 11.231466,  0.208029
"DARK Iowa","2020-07-04",296, 16.387601,  0.177264,1706,  8.423763,  0.059390
"DARK Iowa","2020-07-05",296, 12.105270,  0.094595,1706,  8.037919,  0.074168
"DARK Iowa","2020-07-06",296,  9.956385,  0.161284,1709,  8.915553,  0.070456
"DARK Iowa","2020-07-07",296, 15.448345,  0.672399,1709, 11.266115,  0.458449
"DARK Iowa","2020-07-08",296, 16.994696,  0.632230,1710, 11.635930,  0.342088
"DARK Iowa","2020-07-09",296, 17.552297,  0.607196,1710, 12.117427,  0.338076
"DARK Iowa","2020-07-10",296, 20.938108,  0.775068,1711, 15.012823,  0.339848
"DARK Iowa","2020-07-11",296, 18.793041,  0.252872,1712, 13.608084,  0.256647
"DARK Iowa","2020-07-12",296, 17.866419,  0.221959,1714, 11.355093,  0.117258
"DARK Iowa","2020-07-13",296, 16.985338,  0.209426,1716, 11.319318,  0.098561
"DARK Iowa","2020-07-14",296, 18.931453,  0.513412,1718, 13.964354,  0.331752
"DARK Iowa","2020-07-15",296, 22.682230,  0.520811,1719, 16.469837,  0.369570
"DARK Iowa","2020-07-16",296, 22.110811,  0.535068,1719, 15.018226,  0.277301
"DARK Iowa","2020-07-17",296, 22.246655,  0.520000,1719, 15.424154,  0.311437
"DARK Iowa","2020-07-18",296, 21.686655,  0.630878,1719, 13.059796,  0.359668
"DARK Iowa","2020-07-19",296, 22.713581,  0.200203,1720, 14.289727,  0.129494
"DARK Iowa","2020-07-20",296, 18.956182,  0.169966,1720, 14.659291,  0.153983
"DARK Iowa","2020-07-21",296, 25.493615,  0.528581,1722, 15.317915,  0.502317
"DARK Iowa","2020-07-22",296, 21.656385,  0.872230,1723, 16.099489,  0.574022
"DARK Iowa","2020-07-23",296, 21.056182,  0.447466,1725, 16.377322,  0.345554
"DARK Iowa","2020-07-24",296, 25.352872,  0.779324,1725, 18.701246,  0.481867
"DARK Iowa","2020-07-25",296, 23.494155,  0.621959,1726, 14.988326,  0.362196
"DARK Iowa","2020-07-26",296, 20.533277,  0.543750,1727, 15.719612,  0.200979
"DARK Iowa","2020-07-27",296, 18.233412,  0.213649,1727, 12.587348,  0.261060
"DARK Iowa","2020-07-28",296, 22.274561,  0.766757,1727, 15.269137,  0.589913
"DARK Iowa","2020-07-29",296, 23.292365,  0.991182,1729, 16.597901,  0.749370
"DARK Iowa","2020-07-30",296, 27.061926,  1.115980,1729, 17.546125,  0.558190
"DARK Iowa","2020-07-31",296, 21.787939,  1.126385,1729, 17.094401,  0.481776
"DARK Iowa","2020-08-01",296, 25.406824,  0.938750,1729, 15.523696,  0.403036
"DARK Iowa","2020-08-02",296, 19.832770,  0.229155,1729, 13.352811,  0.272730
"DARK Iowa","2020-08-03",296, 16.130473,  0.459527,1729, 12.572400,  0.216431
"DARK Iowa","2020-08-04",296, 18.312736,  0.728277,1730, 14.730266,  0.608046
"DARK Iowa","2020-08-05",296, 21.685946,  0.995068,1731, 16.155402,  0.596603
"DARK Iowa","2020-08-06",296, 16.008851,  0.493784,1731, 17.269214,  0.690116
"DARK Iowa","2020-08-07",296, 27.218277,  0.651284,1731, 20.394974,  0.470734
"DARK Iowa","2020-08-08",296, 21.322500,  0.946250,1731, 16.173998,  0.476996
"DARK Iowa","2020-08-09",296, 16.585912,  0.323074,1731, 14.547285,  0.338637
"DARK Iowa","2020-08-10",296, 12.491250,  0.692872,1731, 10.871098,  0.313276
"DARK Iowa","2020-08-11",296, 15.766047,  0.862635,1732, 14.875473,  0.827621
"DARK Iowa","2020-08-12",296, 17.605000,  0.694561,1732, 16.423718,  0.630225
"DARK Iowa","2020-08-13",296, 15.444966,  0.945203,1734, 16.299441,  0.425934
"DARK Iowa","2020-08-14",296, 19.131554,  0.638007,1734, 20.733478,  0.422203
"DARK Iowa","2020-08-15",296, 16.367770,  0.545304,1734, 16.018593,  0.531027
"DARK Iowa","2020-08-16",296, 15.306757,  0.205743,1734, 10.838864,  0.260161
"DARK Iowa","2020-08-17",296, 10.942939,  0.624865,1736, 11.079130,  0.307794
"DARK Iowa","2020-08-18",296, 14.798885,  0.833277,1736, 12.289171,  0.586642
"DARK Iowa","2020-08-19",296, 17.273378,  0.142466,1738, 13.706928,  0.621720
"DARK Iowa","2020-08-20",296, 18.280068,  0.994797,1738, 16.082255,  0.683423
"DARK Iowa","2020-08-21",296, 30.001047,  0.778919,1738, 17.143786,  0.667837
"DARK Iowa","2020-08-22",296, 21.191284,  0.325709,1738, 14.765414,  0.482486
"DARK Iowa","2020-08-23",296, 14.870878,  0.267230,1738,  9.890915,  0.296237
"DARK Iowa","2020-08-24",296, 14.655372,  0.184730,1738, 12.565403,  0.292963
"DARK Iowa","2020-08-25",296, 18.712027,  1.459966,1738, 14.396410,  0.786709
"DARK Iowa","2020-08-26",296, 20.582838,  1.664088,1738, 15.267342,  0.644540
"DARK Iowa","2020-08-27",296, 19.299797,  0.573682,1738, 19.728314,  0.671778
"DARK Iowa","2020-08-28",296, 18.854054,  0.742872,1738, 16.258026,  0.646928
"DARK Iowa","2020-08-29",296, 20.335878,  0.665507,1738, 14.536951,  0.646922
"DARK Iowa","2020-08-30",296, 15.320845,  0.419865,1738, 13.811715,  0.332330
"DARK Iowa","2020-08-31",296, 11.705845,  0.465338,1738, 11.591456,  0.352681
"DARK Iowa","2020-09-01",296, 18.368581,  0.956993,1738, 14.515178,  0.737399
"DARK Iowa","2020-09-02",296, 16.403986,  0.658209,1738, 17.826341,  1.054793
"DARK Iowa","2020-09-03",296, 17.390439,  0.260743,1738, 17.684217,  0.417261
"DARK Iowa","2020-09-04",296, 20.408176,  0.668142,1738, 20.491761,  0.637020
"DARK Iowa","2020-09-05",296, 16.561453,  0.446926,1738, 14.136519,  0.431962
"DARK Iowa","2020-09-06",296, 12.908919,  0.409628,1738, 10.498044,  0.330972
"DARK Iowa","2020-09-07",296,  8.313412,  0.276453,1738,  9.059298,  0.154833
"DARK Iowa","2020-09-08",296, 10.135169,  0.058007,1738,  9.445650,  0.268446
"DARK Iowa","2020-09-09",296, 12.727365,  0.807297,1738, 15.245115,  0.764183
"DARK Iowa","2020-09-10",296, 15.164189,  0.889257,1738, 15.610437,  0.689678
"DARK Iowa","2020-09-11",296, 17.165405,  0.554189,1738, 20.003567,  0.785921
"DARK Iowa","2020-09-12",296, 14.269122,  0.352500,1738, 15.850696,  0.401507
"DARK Iowa","2020-09-13",296, 10.986622,  0.499189,1738, 12.457906,  0.315834
"DARK Iowa","2020-09-14",296, 10.618007,  0.606723,1738, 12.521835,  0.238688
"DARK Iowa","2020-09-15",296, 14.441689,  1.564899,1738, 13.410345,  0.902779
"DARK Iowa","2020-09-16",296, 13.997128,  1.366385,1738, 18.959626,  0.838751
"DARK Iowa","2020-09-17",296, 15.706892,  0.838851,1738, 18.571778,  0.583176
"DARK Iowa","2020-09-18",296, 19.166047,  0.762635,1738, 22.449338,  0.727606
"DARK Iowa","2020-09-19",296, 15.025101,  0.451419,1738, 17.750990,  0.530334
"DARK Iowa","2020-09-20",296, 10.360946,  0.194155,1738, 18.901502,  0.164430
"DARK Iowa","2020-09-21",296,  9.468277,  0.121993,1738, 12.978602,  0.345748
"DARK Iowa","2020-09-22",296, 13.620338,  1.099358,1738, 17.916323,  0.669338
"DARK Iowa","2020-09-23",296, 14.422264,  0.776723,1738, 20.099735,  0.615944
"DARK Iowa","2020-09-24",296, 19.588919,  0.427669,1738, 20.568182,  0.544770
"DARK Iowa","2020-09-25",296, 22.001993,  0.616284,1738, 25.614960,  0.852911
"DARK Iowa","2020-09-26",296, 15.088243,  0.469730,1738, 18.344822,  0.370955
"DARK Iowa","2020-09-27",296, 11.247770,  0.186926,1738, 16.697342,  0.201473
"DARK Iowa","2020-09-28",296,  9.739088,  0.113716,1738, 14.940247,  0.395253
"DARK Iowa","2020-09-29",296, 15.490541,  0.862264,1738, 20.204684,  0.858539
"DARK Iowa","2020-09-30",296, 14.406318,  0.575101,1738, 20.777296,  0.610155
"DARK Iowa","2020-10-01",296, 13.799392,  0.723277,1738, 24.639540,  0.693015
"DARK Iowa","2020-10-02",296, 17.377196,  0.587500,1738, 24.146007,  0.657652
"DARK Iowa","2020-10-03",296, 17.954561,  0.822500,1738, 21.273159,  0.548636
"DARK Iowa","2020-10-04",296, 12.180811,  0.136655,1738, 15.372906,  0.256743
"DARK Iowa","2020-10-05",296, 10.748919,  0.116622,1738, 15.770938,  0.446266
"DARK Iowa","2020-10-06",296, 15.782399,  0.516520,1738, 20.920719,  0.504298
"DARK Iowa","2020-10-07",296, 20.339122,  0.491115,1738, 26.555058,  0.637100
"DARK Iowa","2020-10-08",296, 21.580000,  0.711757,1738, 31.117025,  0.718170
"DARK Iowa","2020-10-09",296, 19.592230,  0.443378,1738, 27.676410,  0.674868
"DARK Iowa","2020-10-10",296, 19.289392,  0.168514,1738, 28.967773,  0.475184
"DARK Iowa","2020-10-11",296, 17.091453,  0.211014,1738, 25.469413,  0.236369
"DARK Iowa","2020-10-12",296, 13.544730,  0.229493,1738, 19.354494,  0.456956
"DARK Iowa","2020-10-13",296, 14.159730,  0.497095,1738, 24.033867,  0.538349
"DARK Iowa","2020-10-14",296, 18.276081,  0.353074,1738, 28.893153,  0.831962
"DARK Iowa","2020-10-15",296, 24.139595,  0.586115,1738, 35.381289,  0.830552
"DARK Iowa","2020-10-16",296, 22.531993,  0.758108,1738, 37.352986,  1.020276
"DARK Iowa","2020-10-17",296, 18.470676,  0.379122,1738, 28.230633,  0.742158
"DARK Iowa","2020-10-18",296, 16.493480,  0.262264,1738, 25.404229,  0.354856
"DARK Iowa","2020-10-19",296, 11.732804,  0.379561,1738, 24.469822,  0.407204
"DARK Iowa","2020-10-20",296, 21.225473,  0.754561,1738, 30.319816,  0.889275
"DARK Iowa","2020-10-21",296, 19.833277,  1.858378,1738, 30.208458,  1.238044
"DARK Iowa","2020-10-22",296, 22.962331,  0.324797,1738, 39.954908,  1.252934
"DARK Iowa","2020-10-23",296, 24.623074,  0.294527,1738, 40.455748,  0.984379
"DARK Iowa","2020-10-24",296, 23.597736,  0.660878,1738, 34.732929,  1.060863
"DARK Iowa","2020-10-25",296, 19.219020,  0.387973,1738, 30.948872,  0.268072
"DARK Iowa","2020-10-26",296, 15.804122,  0.281993,1738, 26.791490,  0.673239
"DARK Iowa","2020-10-27",296, 23.337432,  0.511250,1738, 38.735972,  1.061818
"DARK Iowa","2020-10-28",296, 25.711588,  0.756081,1738, 40.363188,  0.961755
"DARK Iowa","2020-10-29",296, 27.321419,  0.441723,1738, 48.989223,  1.003619
"DARK Iowa","2020-10-30",296, 31.957061,  0.453176,1738, 47.796634,  1.047359
"DARK Iowa","2020-10-31",296, 27.847568,  0.728209,1738, 42.506479,  0.819511
"DARK Iowa","2020-11-01",296, 19.443514,  0.145845,1738, 39.838406,  0.628769
"DARK Iowa","2020-11-02",296, 18.844527,  0.203547,1738, 31.730236,  0.764620
"DARK Iowa","2020-11-03",296, 49.231926,  1.724865,1738, 80.480644,  1.822825
"DARK Iowa","2020-11-04",296, 31.473041,  0.587669,1738, 45.663832,  1.237186
"DARK Iowa","2020-11-05",296, 35.666622,  0.497196,1738, 69.181554,  1.252175
"DARK Iowa","2020-11-06",296, 37.829223,  0.693378,1738, 69.785115,  1.415121
"DARK Iowa","2020-11-07",296, 32.618750,  0.730338,1738, 55.997359,  0.834384
"DARK Iowa","2020-11-08",296, 30.823142,  0.350743,1738, 55.736346,  0.520437
"DARK Iowa","2020-11-09",296, 25.727838,  0.215405,1738, 45.607618,  1.081801
"DARK Iowa","2020-11-10",296, 37.367297,  0.797804,1738, 58.078734,  1.425121
"DARK Iowa","2020-11-11",296, 40.158581,  0.624831,1738, 73.661145,  1.421479
"DARK Iowa","2020-11-12",296, 43.236588,  0.496723,1738, 68.301968,  1.332860
"DARK Iowa","2020-11-13",296, 42.347703,  0.479696,1738, 90.749839,  1.264367
"DARK Iowa","2020-11-14",296, 42.305034,  0.754054,1738, 77.153907,  1.604171
"DARK Iowa","2020-11-15",296, 32.666419,  0.192095,1738, 55.772238,  0.652583
"DARK Iowa","2020-11-16",296, 37.881216,  0.504899,1738, 82.650339,  1.054177
"DARK Iowa","2020-11-17",296, 38.549628,  1.298311,1738, 69.948429,  1.559735
"DARK Iowa","2020-11-18",296, 49.120000,  0.989223,1738, 87.627658,  1.744097
"DARK Iowa","2020-11-19",296, 47.581047,  0.824932,1738, 78.834551,  2.059712
"DARK Iowa","2020-11-20",296, 51.737162,  1.267061,1738,100.858631,  2.101018
"DARK Iowa","2020-11-21",296, 46.301622,  0.563750,1738, 69.322837,  1.559741
"DARK Iowa","2020-11-22",296, 36.888041,  0.968682,1738, 56.145731,  0.857112
"DARK Iowa","2020-11-23",296, 39.000980,  0.256655,1738, 84.131128,  1.111778
"DARK Iowa","2020-11-24",296, 39.570000,  0.966959,1738, 63.913038,  1.463038
"DARK Iowa","2020-11-25",296, 53.927838,  1.019966,1738, 86.484298,  2.369275
"DARK Iowa","2020-11-26",296, 26.214527,  0.484291,1738, 46.351530,  1.178539
"DARK Iowa","2020-11-27",296, 51.236284,  0.966588,1738, 86.090967,  1.539701
"DARK Iowa","2020-11-28",296, 35.472196,  0.628581,1738, 60.229511,  1.844315
"DARK Iowa","2020-11-29",296, 37.288885,  0.392162,1738, 47.347037,  0.741191
"DARK Iowa","2020-11-30",296, 39.877568,  0.408885,1738, 58.264868,  1.720075
"DARK Iowa","2020-12-01",296, 41.697703,  0.918784,1738, 65.494856,  2.733458
"DARK Iowa","2020-12-02",296, 57.140439,  1.047027,1738, 88.772526,  3.272048
"DARK Iowa","2020-12-03",296, 64.099865,  1.313480,1738, 79.102687,  2.600178
"DARK Iowa","2020-12-04",296, 60.931486,  1.273345,1738, 94.991249,  2.368176
"DARK Iowa","2020-12-05",296, 51.355709,  1.355845,1738, 74.537077,  1.677181
"DARK Iowa","2020-12-06",296, 43.614324,  0.483243,1738, 55.712785,  1.095512
"DARK Iowa","2020-12-07",296, 43.078108,  0.236520,1738, 64.723337,  1.482647
"DARK Iowa","2020-12-08",296, 47.630169,  1.217669,1738, 71.129545,  2.593723
"DARK Iowa","2020-12-09",296, 61.992466,  1.280236,1738, 83.616249,  2.105926
"DARK Iowa","2020-12-10",296, 51.985709,  1.078919,1738, 79.909695,  2.351404
"DARK Iowa","2020-12-11",296, 54.446520,  1.357500,1738, 85.586266,  4.481680
"DARK Iowa","2020-12-12",296, 53.859054,  0.991993,1738, 68.451283,  1.981438
"DARK Iowa","2020-12-13",296, 42.503041,  0.444189,1738, 54.893487,  1.074603
"DARK Iowa","2020-12-14",296, 36.446892,  0.474088,1738, 53.736369,  1.382376
"DARK Iowa","2020-12-15",296, 46.353446,  1.130777,1738, 60.863924,  2.134120
"DARK Iowa","2020-12-16",296, 61.240980,  1.742432,1738, 76.719143,  4.595898
"DARK Iowa","2020-12-17",296, 52.097838,  1.201655,1738, 70.343372,  2.817687
"DARK Iowa","2020-12-18",296, 55.275574,  0.972838,1738, 82.392664,  2.598320
"DARK Iowa","2020-12-19",296, 43.488074,  1.198682,1738, 61.969707,  2.084517
"DARK Iowa","2020-12-20",296, 38.155642,  0.629966,1738, 49.699281,  1.386059
"DARK Iowa","2020-12-21",296, 34.996791,  0.469493,1738, 50.601151,  1.479252
"DARK Iowa","2020-12-22",296, 45.886689,  1.154696,1738, 57.976904,  2.327578
"DARK Iowa","2020-12-23",296, 58.140541,  1.220574,1738, 74.895259,  2.785898
"DARK Iowa","2020-12-24",296, 48.726757,  0.990068,1738, 56.747635,  2.137457
"DARK Iowa","2020-12-25",296, 23.254020,  0.427365,1738, 26.219609,  0.537555
"DARK Iowa","2020-12-26",296, 44.810270,  0.716182,1738, 55.899120,  1.452555
"DARK Iowa","2020-12-27",296, 33.410507,  0.424831,1738, 33.439781,  0.879511
"DARK Iowa","2020-12-28",296, 32.961453,  0.690304,1738, 47.278867,  2.208021
"DARK Iowa","2020-12-29",296, 44.157872,  1.301858,1738, 60.436013,  2.179402
"DARK Iowa","2020-12-30",296, 67.778615,  1.563378,1738, 86.571835,  2.418239
"DARK Iowa","2020-12-31",296, 60.802297,  1.232973,1738, 66.144102,  2.113343
"DARK Iowa","2021-01-01",296, 33.427635,  0.544730,1738, 41.891824,  1.443078
"DARK Iowa","2021-01-02",296, 68.417128,  1.136318,1738, 80.265409,  1.817250
"DARK Iowa","2021-01-03",296, 50.903041,  0.732297,1738, 57.596433,  0.738913
"DARK Iowa","2021-01-04",296, 39.204764,  0.391216,1738, 50.739361,  1.609494
"DARK Iowa","2021-01-05",296, 51.738412,  2.724797,1738, 55.555829,  2.672681
"DARK Iowa","2021-01-06",296, 76.868784,  1.748682,1738, 90.019988,  2.371956
"DARK Iowa","2021-01-07",296, 63.314189,  2.356520,1738, 76.085731,  2.538953
"DARK Iowa","2021-01-08",296, 85.322973,  1.972230,1738, 94.688372,  2.111318
"DARK Iowa","2021-01-09",296, 71.159662,  1.695034,1738, 70.787900,  2.045006
"DARK Iowa","2021-01-10",296, 50.236149,  0.905777,1738, 54.098136,  1.173441
"DARK Iowa","2021-01-11",296, 45.477534,  0.663784,1738, 52.830921,  0.971841
"DARK Iowa","2021-01-12",296, 52.612905,  2.590372,1738, 55.333763,  3.187463
"DARK Iowa","2021-01-13",296, 66.114662,  2.322635,1738, 73.850432,  3.458832
"DARK Iowa","2021-01-14",296, 63.554527,  2.292061,1738, 59.492198,  2.675190
"DARK Iowa","2021-01-15",296, 59.441250,  1.908682,1738, 68.310587,  2.875305
"DARK Iowa","2021-01-16",296, 57.721959,  1.621284,1738, 50.445190,  1.862135
"DARK Iowa","2021-01-17",296, 62.882601,  0.868851,1738, 43.270063,  1.203746
"DARK Iowa","2021-01-18",296, 40.054899,  0.592095,1738, 35.390322,  0.891588
"DARK Iowa","2021-01-19",296, 45.557804,  1.085980,1738, 37.932129,  1.831703
"DARK Iowa","2021-01-20",296, 58.918818,  2.222872,1738, 59.112980,  2.733222
"DARK Iowa","2021-01-21",296, 52.164932,  1.675541,1738, 57.296214,  2.263280
"DARK Iowa","2021-01-22",296, 53.664561,  1.462365,1738, 54.265788,  1.999033
"DARK Iowa","2021-01-23",296, 50.472703,  1.867534,1738, 46.559453,  2.672750
"DARK Iowa","2021-01-24",296, 36.390338,  0.589527,1738, 32.905552,  1.051024
"DARK Iowa","2021-01-25",296, 39.350811,  0.434020,1738, 32.048895,  1.038849
"DARK Iowa","2021-01-26",296, 37.758986,  2.294392,1738, 37.716076,  2.477319
