"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-06",   22.14,    1.86,    3.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-07",   24.14,    1.43,    4.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-08",   24.86,    1.29,    6.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-09",   22.14,    1.43,    6.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-10",   23.14,    1.43,    7.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-11",   19.29,    1.29,    7.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-12",   19.57,    1.57,   14.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-13",   17.29,    1.14,   13.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-14",   16.29,    1.29,   12.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-15",   15.57,    1.43,   16.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-16",   12.86,    1.14,   15.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-17",   13.57,    1.29,   17.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-18",   14.71,    1.29,   19.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-19",   10.71,    1.00,   15.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-20",   10.14,    1.14,   17.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-21",    8.29,    0.86,   22.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-22",    7.14,    0.57,   20.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-23",    7.14,    0.57,   23.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-24",    5.00,    0.71,   21.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-25",    4.86,    0.71,   19.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-26",    3.57,    0.57,   15.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-27",    3.71,    0.43,   19.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-28",    3.71,    0.57,   16.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-29",    2.86,    0.71,   16.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-04-30",    3.14,    0.71,   19.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-01",    2.00,    0.43,   17.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-02",    1.29,    0.57,   18.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-03",    1.43,    0.71,   21.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-04",    1.00,    0.71,   16.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-05",    1.14,    0.71,   16.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-06",    1.14,    0.57,   14.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-07",    1.00,    0.71,    8.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-08",    1.00,    0.57,    9.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-09",    1.00,    0.57,   10.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-10",    1.00,    0.43,    8.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-11",    0.71,    0.43,    7.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-12",    1.00,    0.29,    7.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-13",    1.29,    0.43,    7.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-14",    1.29,    0.29,   10.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-15",    1.29,    0.29,    9.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-16",    1.00,    0.43,   10.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-17",    0.86,    0.43,    9.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-18",    0.86,    0.43,   10.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-19",    0.43,    0.43,    8.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-20",    0.29,    0.29,    9.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-21",    0.14,    0.29,    6.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-22",    0.14,    0.29,    6.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-23",    0.14,    0.00,    5.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-24",    0.14,    0.00,    5.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-25",    0.29,    0.00,    5.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-26",    0.29,    0.00,    6.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-27",    0.14,    0.00,    5.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-28",    0.14,    0.00,    6.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-29",    0.29,    0.00,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-30",    0.29,    0.00,    5.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-05-31",    0.29,    0.00,    5.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-01",    0.29,    0.00,    5.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-02",   11.57,    0.00,    8.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-03",   12.57,    0.00,    8.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-04",   12.71,    0.00,    8.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-05",   12.57,    0.00,    8.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-06",   12.57,    0.00,    7.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-07",   12.57,    0.00,    7.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-08",   12.43,    0.00,    7.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-09",    1.14,    0.00,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-10",    0.14,    0.00,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-11",    0.00,    0.00,    6.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-12",    0.14,    0.00,    5.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-13",    0.14,    0.00,    5.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-14",    0.14,    0.00,    5.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-15",    0.14,    0.00,    5.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-16",    0.29,    0.14,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-17",    0.29,    0.14,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-18",    0.43,    0.14,    1.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-19",    0.29,    0.14,    1.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-20",    0.29,    0.14,    1.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-21",    0.29,    0.14,    1.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-22",    0.29,    0.14,    1.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-23",    0.14,    0.00,    1.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-24",    0.14,    0.00,    0.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-25",    0.00,    0.00,    0.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-26",    0.00,    0.00,    1.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-27",    0.00,    0.00,    1.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-28",    0.00,    0.00,    1.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-29",    0.00,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-06-30",    0.00,    0.00,    0.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-01",    0.00,    0.00,    0.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-02",    0.00,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-03",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-04",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-05",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-06",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-07",    0.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-08",    0.00,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-09",    0.00,    0.00,    0.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-10",    0.00,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-11",    0.00,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-12",    0.00,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-13",    0.43,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-14",    0.86,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-15",    1.00,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-16",    3.14,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-17",    3.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-18",    3.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-19",    3.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-20",    3.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-21",    3.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-22",    3.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-23",    1.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-24",    2.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-25",    2.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-26",    2.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-27",    3.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-28",    3.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-29",    4.14,    0.00,    0.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-30",    4.71,    0.00,    0.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-07-31",    4.00,    0.00,    0.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-01",    4.00,    0.00,    0.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-02",    4.00,    0.00,    0.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-03",    4.29,    0.00,    2.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-04",    4.57,    0.00,    3.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-05",    3.00,    0.00,    3.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-06",    3.14,    0.00,    3.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-07",    4.29,    0.00,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-08",    4.29,    0.00,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-09",    4.29,    0.00,    4.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-10",    3.71,    0.00,    2.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-11",    3.43,    0.00,    2.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-12",    5.43,    0.14,    4.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-13",    5.29,    0.14,    4.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-14",    4.86,    0.14,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-15",    4.86,    0.14,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-16",    4.86,    0.14,    3.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-17",    6.00,    0.14,    4.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-18",    6.00,    0.14,    4.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-19",    6.71,    0.00,    2.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-20",    6.14,    0.00,    2.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-21",    8.00,    0.00,    1.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-22",    8.00,    0.00,    1.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-23",    8.00,    0.00,    1.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-24",    7.86,    0.00,    1.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-25",    7.86,    0.00,    1.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-26",   10.57,    0.00,    2.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-27",   10.57,    0.00,    2.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-28",   11.29,    0.00,    3.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-29",   11.29,    0.00,    3.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-30",   11.29,    0.00,    3.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-08-31",   16.57,    0.00,    4.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-01",   17.71,    0.00,    4.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-02",   14.43,    0.00,    2.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-03",   14.43,    0.00,    2.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-04",   13.00,    0.00,    3.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-05",   13.00,    0.00,    3.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-06",   13.00,    0.00,    3.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-07",   12.14,    0.00,    3.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-08",   11.00,    0.00,    3.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-09",   14.57,    0.00,    4.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-10",   14.57,    0.00,    4.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-11",   18.43,    0.00,    2.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-12",   18.43,    0.00,    2.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-13",   18.43,    0.00,    2.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-14",   25.29,    0.00,    1.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-15",   25.29,    0.00,    1.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-16",   26.00,    0.00,   16.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-17",   26.00,    0.00,   16.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-18",   31.43,    0.00,   31.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-19",   31.43,    0.00,   31.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-20",   31.43,    0.00,   31.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-21",   34.71,    0.00,   36.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-22",   34.71,    0.00,   36.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-23",   38.57,    0.00,   21.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-24",   38.57,    0.00,   21.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-25",   38.86,    0.00,   14.14,    0.00,84463
