"PAST: DARK South Dakota","US_STATE", 44.125200,-98.785900,\N,"2020-04-11",   90.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.161500,-98.856200,46,"2020-04-12",  104.00,    0.00,    0.00, 8553.00,884659
"PAST: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-13",  138.00,    0.00,    0.00,  449.00,884659
"PAST: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-14",  120.00,    0.00,    0.00,  294.00,884659
"PAST: DARK South Dakota","US_STATE", 44.170700,-98.871200,46,"2020-04-15",  180.00,    0.00,    0.00,  563.00,884659
"PAST: DARK South Dakota","US_STATE", 44.167300,-98.820000,46,"2020-04-16",  143.00,    1.00,    0.00,  691.00,884659
"PAST: DARK South Dakota","US_STATE", 44.167300,-98.820000,46,"2020-04-17",  100.00,    0.00,    0.00,  512.00,884659
"PAST: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-18",  131.00,    0.00,    0.00,  598.00,884659
"PAST: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-19",   93.00,    0.00,    0.00,  402.00,884659
"PAST: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-20",   50.00,    0.00,    0.00,  264.00,884659
"PAST: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-21",   70.00,    1.00,    0.00,  489.00,884659
"PAST: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-22",  103.00,    1.00,    0.00,  631.00,884659
"PAST: DARK South Dakota","US_STATE", 44.194500,-98.792500,46,"2020-04-23",   98.00,    0.00,    0.00,  619.00,884659
"PAST: DARK South Dakota","US_STATE", 44.199400,-98.835600,46,"2020-04-24",   84.00,    1.00,    0.00,  759.00,884659
"PAST: DARK South Dakota","US_STATE", 44.233500,-98.844000,46,"2020-04-25",  107.00,    0.00,    0.00,  772.00,884659
"PAST: DARK South Dakota","US_STATE", 44.240200,-98.847400,46,"2020-04-26",   65.00,    1.00,    0.00,  678.00,884659
"PAST: DARK South Dakota","US_STATE", 44.240200,-98.847400,46,"2020-04-27",   32.00,    0.00,    0.00,  101.00,884659
"PAST: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-28",   69.00,    0.00,    0.00,  237.00,884659
"PAST: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-29",   60.00,    2.00,    0.00,  221.00,884659
"PAST: DARK South Dakota","US_STATE", 44.219400,-98.845000,46,"2020-04-30",   76.00,    4.00,    0.00,  195.00,884659
"PAST: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-01",   76.00,    4.00,    0.00,  335.00,884659
"PAST: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-02",   63.00,    0.00,    0.00,  728.00,884659
"PAST: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-03",   43.00,    0.00,    0.00,  326.00,884659
"PAST: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-04",   37.00,    0.00,    0.00,  296.00,884659
"PAST: DARK South Dakota","US_STATE", 44.238100,-98.885500,46,"2020-05-05",   53.00,    3.00,    0.00,  309.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-06",   59.00,    5.00,    0.00,  394.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-07",  126.00,    2.00,    0.00,  698.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-08",  239.00,    0.00,    0.00, 1179.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-09",  248.00,    3.00,    0.00, 1659.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-10",  124.00,    0.00,    0.00,  942.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-11",   97.00,    0.00,    0.00,  684.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-12",   49.00,    5.00,    0.00,  619.00,884659
"PAST: DARK South Dakota","US_STATE", 44.270300,-98.898300,46,"2020-05-13",   69.00,    0.00,    0.00,  647.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-14",   60.00,    4.00,    0.00,  629.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-15",   95.00,    1.00,    0.00,  941.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-16",   72.00,    0.00,    0.00,  762.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-17",   28.00,    0.00,    0.00,  383.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-18",   40.00,    0.00,    0.00,  486.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-19",   58.00,    2.00,    0.00,  664.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-20",   92.00,    0.00,    0.00,  680.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-21",    0.00,    2.00,    0.00,  912.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-22",  179.00,    2.00,    0.00, 1043.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252900,-98.916900,46,"2020-05-23",  108.00,    0.00,    0.00, 1184.00,884659
"PAST: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-24",   99.00,    0.00,    0.00, 1377.00,884659
"PAST: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-25",   23.00,    0.00,    0.00,  378.00,884659
"PAST: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-26",   67.00,    0.00,    0.00, 1755.00,884659
"PAST: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-27",   57.00,    4.00,    0.00,  968.00,884659
"PAST: DARK South Dakota","US_STATE", 44.242500,-98.967100,46,"2020-05-28",   83.00,    0.00,    0.00, 1020.00,884659
"PAST: DARK South Dakota","US_STATE", 44.263900,-98.971600,46,"2020-05-29",   73.00,    5.00,    0.00, 1656.00,884659
"PAST: DARK South Dakota","US_STATE", 44.263900,-98.971600,46,"2020-05-30",   94.00,    3.00,    0.00, 2256.00,884659
"PAST: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-05-31",   33.00,    0.00,    0.00, 1190.00,884659
"PAST: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-06-01",   41.00,    0.00,    0.00, 1533.00,884659
"PAST: DARK South Dakota","US_STATE", 44.244800,-98.975500,46,"2020-06-02",   33.00,    0.00,    0.00, 1185.00,884659
"PAST: DARK South Dakota","US_STATE", 44.234800,-98.954700,46,"2020-06-03",   95.00,    0.00,    0.00, 1816.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-04",   85.00,    2.00,    0.00, 3960.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-05",   30.00,    0.00,    0.00,  741.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-06",   90.00,    1.00,    0.00, 2095.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-07",   71.00,    0.00,    0.00, 1602.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-08",   33.00,    0.00,    0.00,  759.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-09",   52.00,    3.00,    0.00, 1340.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-10",   81.00,    1.00,    0.00, 1526.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-11",   61.00,    4.00,    0.00, 1059.00,884659
"PAST: DARK South Dakota","US_STATE", 44.225200,-99.032200,46,"2020-06-12",   77.00,    1.00,    0.00, 1261.00,884659
"PAST: DARK South Dakota","US_STATE", 44.214200,-99.061400,46,"2020-06-13",   91.00,    1.00,    0.00, 1508.00,884659
"PAST: DARK South Dakota","US_STATE", 44.214200,-99.061400,46,"2020-06-14",   65.00,    0.00,    0.00,  806.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-15",   30.00,    0.00,    0.00, 1076.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-16",   38.00,    2.00,    0.00,  807.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-17",   84.00,    1.00,    0.00, 1786.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-18",   59.00,    0.00,    0.00, 1365.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-19",   49.00,    3.00,    0.00,  840.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-20",   67.00,    0.00,    0.00,  722.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-21",   72.00,    0.00,    0.00, 1111.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-22",   29.00,    0.00,    0.00,  303.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-23",   27.00,    2.00,    0.00,  657.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-24",   66.00,    1.00,    0.00, 1091.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-25",   60.00,    3.00,    0.00,  777.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-26",   56.00,    1.00,    0.00, 1161.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-27",   91.00,    3.00,    0.00, 1085.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-28",   55.00,    0.00,    0.00,  793.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-29",   35.00,    0.00,    0.00,  564.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-06-30",   48.00,    0.00,    0.00,  631.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-07-01",   62.00,    2.00,    0.00,  855.00,884659
"PAST: DARK South Dakota","US_STATE", 44.197200,-99.104900,46,"2020-07-02",   67.00,    4.00,    0.00,  998.00,884659
"PAST: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-03",   85.00,    0.00,    0.00, 1052.00,884659
"PAST: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-04",   50.00,    0.00,    0.00,  837.00,884659
"PAST: DARK South Dakota","US_STATE", 44.223000,-99.120400,46,"2020-07-05",   35.00,    0.00,    0.00,  173.00,884659
"PAST: DARK South Dakota","US_STATE", 44.224200,-99.159400,46,"2020-07-06",   42.00,    0.00,    0.00,  300.00,884659
"PAST: DARK South Dakota","US_STATE", 44.224200,-99.159400,46,"2020-07-07",   58.00,    1.00,    0.00, 1062.00,884659
"PAST: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-08",   79.00,    0.00,    0.00,  861.00,884659
"PAST: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-09",   94.00,    3.00,    0.00, 1084.00,884659
"PAST: DARK South Dakota","US_STATE", 44.220000,-99.183700,46,"2020-07-10",   65.00,    6.00,    0.00, 1232.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-11",   53.00,    2.00,    0.00, 1064.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-12",   45.00,    0.00,    0.00, 1002.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-13",   25.00,    0.00,    0.00,  770.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-14",   48.00,    0.00,    0.00,  786.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-15",   80.00,    2.00,    0.00, 1379.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-16",   42.00,    4.00,    0.00,  493.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-17",   95.00,    1.00,    0.00, 1937.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-18",   73.00,    0.00,    0.00, 1274.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-19",   44.00,    2.00,    0.00,  840.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-20",   37.00,    0.00,    0.00,  567.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-21",   76.00,    0.00,    0.00, 1191.00,884659
"PAST: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-22",   58.00,    1.00,    0.00, 1213.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-23",   66.00,    2.00,    0.00, 1478.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-24",   57.00,    1.00,    0.00,  954.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-25",  105.00,    0.00,    0.00, 2423.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-26",   90.00,    1.00,    0.00, 1013.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-27",   49.00,    0.00,    0.00,  -99.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-28",   48.00,    0.00,    0.00,  664.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-29",  149.00,    6.00,    0.00, 2223.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-30",   44.00,    0.00,    0.00,  631.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-31",   79.00,    1.00,    0.00, 1290.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-01",  103.00,    4.00,    0.00, 1297.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-02",   88.00,    1.00,    0.00, 1021.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-03",   65.00,    0.00,    0.00,  695.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-04",   59.00,    1.00,    0.00,  733.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-05",   89.00,    1.00,    0.00,  993.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-06",  105.00,    4.00,    0.00, 1200.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-07",   98.00,    3.00,    0.00, 1153.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-08",  106.00,    2.00,    0.00, 1260.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-09",  128.00,    0.00,    0.00,  910.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-10",   58.00,    0.00,    0.00,  580.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-11",   50.00,    0.00,    0.00,  932.00,884659
"PAST: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-12",  102.00,    1.00,    0.00, 1219.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-13",   82.00,    1.00,    0.00, 1142.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-14",  127.00,    2.00,    0.00, 1244.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-15",   94.00,    2.00,    0.00, 1435.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-16",  156.00,    1.00,    0.00, 1325.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-17",   86.00,    0.00,    0.00,  519.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-18",   81.00,    1.00,    0.00,  720.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-19",  125.00,    1.00,    0.00, 1034.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-20",  125.00,    2.00,    0.00, 1061.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-21",  193.00,    2.00,    0.00, 1667.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-22",  251.00,    1.00,    0.00, 1855.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-23",  141.00,    1.00,    0.00, 1130.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-24",  149.00,    0.00,    0.00,  703.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-25",   80.00,    0.00,    0.00,  216.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-26",   66.00,    1.00,    0.00,   86.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-27",  623.00,    0.00,    0.00, 3518.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-28",  323.00,    3.00,    0.00, 1657.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-29",  425.00,    2.00,    0.00, 1566.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-30",  380.00,    0.00,    0.00, 1145.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-31",  187.00,    0.00,    0.00,  878.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-01",  240.00,    0.00,    0.00, 1066.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-02",  254.00,    2.00,    0.00, 1330.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-03",  334.00,    0.00,    0.00, 1612.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-04",  259.00,    1.00,    0.00, 1756.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-05",  293.00,    3.00,    0.00, 1614.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-06",  220.00,    0.00,    0.00, 1194.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-07",  191.00,    0.00,    0.00,  992.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-08",  103.00,    0.00,    0.00,  593.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-09",  168.00,    0.00,    0.00, 1203.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-10",  263.00,    4.00,    0.00, 1361.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-11",  283.00,    0.00,    0.00, 1713.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-12",  320.00,    6.00,    0.00, 1646.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-13",  201.00,    1.00,    0.00, 1347.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-14",  163.00,    0.00,    0.00, 1183.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-15",  193.00,    0.00,    0.00,  957.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-16",  297.00,    8.00,    0.00, 3559.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-17",  395.00,    1.00,    0.00, 1868.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-18",  389.00,    2.00,    0.00, 2181.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-19",  369.00,    5.00,    0.00, 1517.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-20",  252.00,    2.00,    0.00, 1132.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-21",  173.00,    0.00,    0.00,  670.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-22",  320.00,    0.00,    0.00, 1323.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-23",  445.00,    0.00,    0.00, 1786.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-24",  463.00,    8.00,    0.00, 1529.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-25",  457.00,    6.00,    0.00, 2286.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-26",  579.00,    2.00,    0.00, 2187.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-27",  408.00,    0.00,    0.00, 1370.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-28",  197.00,    0.00,    0.00,  840.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-29",  259.00,    5.00,    0.00,  802.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-30",  392.00,    0.00,    0.00, 1623.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-01",  747.00,   13.00,    0.00, 4234.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-02",  386.00,    1.00,    0.00, 1258.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-03",  464.00,   11.00,    0.00, 1758.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-04",  432.00,    0.00,    0.00, 1756.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-05",  180.00,    0.00,    0.00,  668.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-06",  278.00,    0.00,    0.00, 1034.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-07", 1030.00,   10.00,    0.00, 7303.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-08",  535.00,   14.00,    0.00, 2511.00,884659
