"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-18",    1.00,    0.00,    4.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-20",    5.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-21",    5.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-23",    7.00,    2.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-24",    1.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-25",    5.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-26",    2.00,    0.00,    7.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-28",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-04-30",    1.00,    0.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-01",    0.00,    0.00,   -1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-02",    2.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-04",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-05",    6.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-06",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-08",    0.00,    0.00,    5.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-09",    0.00,    0.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-11",    1.00,    0.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-13",    1.00,    0.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-14",    2.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-16",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-18",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-20",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-21",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-23",    3.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-25",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-28",    1.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-29",    1.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-01",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-03",    0.00,    0.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-06",    1.00,    0.00,    7.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-08",    0.00,    0.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-10",    0.00,    0.00,    3.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-11",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-16",    1.00,    0.00,    4.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-18",    0.00,    0.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-21",    0.00,    0.00,    3.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-23",    0.00,    0.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-25",    0.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-27",    0.00,    0.00,    3.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-01",    0.00,    0.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-08",    2.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-09",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-10",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-11",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-13",    2.00,    0.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-14",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-15",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-16",    5.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-17",    5.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-18",    9.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-19",   15.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-20",   21.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-21",   20.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-22",   25.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-23",   55.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-24",   42.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-25",   10.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-26",   16.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-27",   40.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-28",   65.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-29",   37.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-30",   24.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-07-31",   66.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-01",   25.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-02",   49.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-03",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-04",   36.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-05",   36.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-06",   10.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-07",   69.00,    0.00,    4.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-08",   48.00,    0.00,    4.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-09",   20.00,    1.00,    5.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-10",   47.00,    0.00,    9.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-11",   44.00,    0.00,    3.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-12",   47.00,    0.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-13",   53.00,    0.00,   16.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-14",   30.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-15",  133.00,    0.00,   22.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-16",   63.00,    1.00,   29.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-17",   14.00,    1.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-18",   95.00,    1.00,   12.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-19",  107.00,    2.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-20",   79.00,    1.00,    2.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-21",   93.00,    4.00,   10.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-23",   62.00,    2.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-28",  292.00,   21.00,  528.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-29",   78.00,    0.00,   27.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-30",   32.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-08-31",   50.00,    0.00,   19.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-01",   59.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-02",   61.00,    0.00,   48.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-03",   49.00,    0.00,   44.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-05",   90.00,    5.00,   55.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-06",   30.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-07",   40.00,    2.00,   28.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-08",   39.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-09",  136.00,    4.00,  207.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-11",   93.00,    2.00,   37.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-12",  114.00,    2.00,   99.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-14",   80.00,    1.00,   72.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-15",   24.00,    1.00,   91.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-16",   55.00,    0.00,   51.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-17",   90.00,    0.00,   93.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-19",   37.00,    4.00,   53.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-20",  101.00,    1.00,   10.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-21",  103.00,    1.00,   82.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-22",   49.00,    2.00,  100.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-23",  151.00,    3.00,   44.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-24",   81.00,    6.00,   47.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-25",   91.00,    3.00,   37.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-27",   48.00,    0.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-29",   65.00,    2.00,   67.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-09-30",  220.00,    5.00,  134.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-02",   97.00,    0.00,   84.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-03",  112.00,    0.00,   85.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-04",   77.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-05",   43.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-06",  107.00,    4.00,  100.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-07",  154.00,    2.00,  132.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-10",  310.00,    4.00,  208.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-11",   55.00,    1.00,   85.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-12",   85.00,    1.00,   78.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-14",   28.00,    1.00,  100.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-15",  194.00,    3.00,  100.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-16",  132.00,    2.00,   23.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-17",  111.00,    2.00,   75.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-18",   75.00,    6.00,   24.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-19",   70.00,    1.00,   39.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-20",  150.00,    1.00,  186.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-21",  128.00,    3.00,  108.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-22",   84.00,    3.00,   72.00,    0.00,385640
