"PAST: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-04",  180.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-05",  173.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-06",   77.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-07",   61.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-08",  109.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-09",    1.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-10",  247.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-11",  104.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-12",   96.00,    0.00,    0.00,44234.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-13",   60.00,   -5.00,    0.00, 1553.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-14",   54.00,    5.00,    0.00,  689.00,3205958
"PAST: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-15",  131.00,    2.00,    0.00, 1138.00,3205958
"PAST: DARK Utah","US_STATE", 39.678400,-111.496000,49,"2020-04-16",  135.00,    0.00,    0.00, 2064.00,3205958
"PAST: DARK Utah","US_STATE", 40.111900,-111.926000,49,"2020-04-17",  110.00,    3.00,    0.00, 6093.00,3205958
"PAST: DARK Utah","US_STATE", 40.111900,-111.926000,49,"2020-04-18",  124.00,    2.00,    0.00, 4173.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-19",  152.00,    2.00,    0.00, 3611.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-20",  144.00,    1.00,    0.00, 4756.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-21",   84.00,    4.00,    0.00, 4047.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-22",  148.00,    0.00,    0.00, 4102.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-23",  167.00,    3.00,    0.00, 4167.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-24",  170.00,    4.00,    0.00, 4070.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-25",  166.00,    2.00,    0.00, 5509.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-26",  175.00,    0.00,    0.00, 5496.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-27",  113.00,    0.00,    0.00, 4493.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-28",  109.00,    0.00,    0.00, 2244.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-29",  152.00,    4.00,    0.00, 3339.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-30",  175.00,    1.00,    0.00, 2723.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-01",  156.00,    0.00,    0.00, 4057.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-02",  157.00,    3.00,    0.00, 5246.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-03",  190.00,    1.00,    0.00, 4298.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-04",  142.00,    0.00,    0.00, 2559.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-05",  132.00,    6.00,    0.00, 2054.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-06",  146.00,    2.00,    0.00, 4287.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-07",  129.00,    3.00,    0.00, 3541.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-08",  195.00,    0.00,    0.00, 4145.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-09",  184.00,    5.00,    0.00, 4606.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-10",  148.00,    1.00,    0.00, 3216.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-11",  111.00,    1.00,    0.00, 4075.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-12",   70.00,    5.00,    0.00, 2900.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-13",  188.00,    2.00,    0.00, 3301.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-14",  129.00,    0.00,    0.00, 3333.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-15",  164.00,    2.00,    0.00, 3099.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-16",  155.00,    1.00,    0.00, 3556.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-17",  170.00,    2.00,    0.00, 3978.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-18",  146.00,    0.00,    0.00, 3270.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-19",  134.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-20",  192.00,    2.00,    0.00, 5642.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-21",  164.00,    2.00,    0.00, 3210.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-22",  183.00,    1.00,    0.00, 3960.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-23",  203.00,    4.00,    0.00, 3945.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-24",  132.00,    0.00,    0.00, 3654.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-25",  129.00,    1.00,    0.00, 2035.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-26",   99.00,    3.00,    0.00, 2124.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-27",   86.00,    4.00,    0.00, 2034.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-28",  215.00,    1.00,    0.00, 2881.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-29",  343.00,    1.00,    0.00, 2348.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-30",  269.00,    5.00,    0.00, 4250.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-05-31",  264.00,    1.00,    0.00, 3809.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-01",  202.00,    0.00,    0.00, 4198.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-02",  203.00,    0.00,    0.00, 3679.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-03",  295.00,    4.00,    0.00, 2190.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-04",  316.00,    0.00,    0.00, 3526.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-05",  439.00,    3.00,    0.00, 4690.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-06",  546.00,    1.00,    0.00, 2952.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-07",  268.00,    0.00,    0.00, 2802.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-08",  256.00,    3.00,    0.00, 4948.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-09",  237.00,    3.00,    0.00, 3961.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-10",  305.00,    1.00,    0.00, 2900.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-11",  388.00,    3.00,    0.00, 4908.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-12",  325.00,    8.00,    0.00, 4118.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-13",  404.00,    0.00,    0.00, 3996.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-14",  332.00,    0.00,    0.00, 4931.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-15",  295.00,    4.00,    0.00, 5225.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-16",  329.00,    2.00,    0.00, 2762.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-17",  407.00,    4.00,    0.00, 2992.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-18",  495.00,    3.00,    0.00, 3993.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-19",  586.00,    3.00,    0.00, 4673.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-20",  643.00,    0.00,    0.00, 5519.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-21",  394.00,    3.00,    0.00, 3518.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-22",  444.00,    0.00,    0.00, 2917.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-23",  394.00,    5.00,    0.00, 2964.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-24",  484.00,    0.00,    0.00, 2462.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-25",  590.00,    1.00,    0.00, 7316.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-26",  676.00,    2.00,    0.00, 5514.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-27",  578.00,    1.00,    0.00, 5234.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-28",  472.00,    0.00,    0.00, 5647.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-29",  564.00,    1.00,    0.00, 5456.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-06-30",  553.00,    4.00,    0.00, 6848.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-01",  499.00,    1.00,    0.00, 2605.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-02",  554.00,    3.00,    0.00, 3028.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-03",  596.00,    5.00,    0.00,10250.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-04",  676.00,    0.00,    0.00,10080.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-05",  410.00,    3.00,    0.00, 4592.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-06",  517.00,    6.00,    0.00, 4534.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-07",  564.00,    4.00,    0.00, 7007.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-08",  722.00,    7.00,    0.00, 2911.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-09",  601.00,    4.00,    0.00, 2973.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-10",  867.00,    2.00,    0.00, 7241.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-11",  632.00,    5.00,    0.00, 9378.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-12",  629.00,    3.00,    0.00, 7706.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-13",  546.00,    1.00,    0.00, 5277.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-14",  448.00,   10.00,    0.00, 6186.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-15",  413.00,    7.00,    0.00, 7559.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-16",  954.00,    1.00,    0.00, 7448.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-17",  727.00,    1.00,    0.00, 8278.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-18",  760.00,    8.00,    0.00, 8434.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-19",  785.00,    0.00,    0.00, 6582.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-20",  409.00,    4.00,    0.00, 6582.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-21",  486.00,    4.00,    0.00, 6039.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-22",  566.00,    9.00,    0.00, 5959.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-23",  521.00,    7.00,    0.00, 4020.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-24",  863.00,    6.00,    0.00, 8649.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-25",  661.00,    1.00,    0.00, 6068.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-26",  350.00,    0.00,    0.00, 5212.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-27",  436.00,    7.00,    0.00, 4507.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-28",  446.00,    5.00,    0.00, 4651.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-29",  339.00,    6.00,    0.00, 3682.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-30",  502.00,    8.00,    0.00, 6176.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-07-31",  500.00,    4.00,    0.00, 4543.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-01",  506.00,    6.00,    0.00, 4350.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-02",  473.00,    1.00,    0.00, 3456.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-03",  354.00,    3.00,    0.00, 3466.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-04",  378.00,    7.00,    0.00, 4774.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-05",  421.00,    6.00,    0.00, 5366.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-06",  587.00,    3.00,    0.00, 5069.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-07",  460.00,    5.00,    0.00, 3709.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-08",  376.00,    0.00,    0.00, 7255.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-09",  376.00,    1.00,    0.00, 4258.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-10",  263.00,    9.00,    0.00, 3947.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-11",  362.00,    4.00,    0.00, 3989.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-12",  338.00,    2.00,    0.00, 2660.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-13",  334.00,    2.00,    0.00, 3447.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-14",  552.00,    7.00,    0.00, 5161.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-15",  345.00,    3.00,    0.00, 5084.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-16",  331.00,    0.00,    0.00, 3626.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-17",  242.00,    1.00,    0.00, 3268.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-18",  263.00,    5.00,    0.00, 4721.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-19",  364.00,    8.00,    0.00, 3846.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-20",  461.00,    4.00,    0.00, 5442.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-21",  463.00,    2.00,    0.00, 3593.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-22",  369.00,    2.00,    0.00, 2966.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-23",  301.00,    0.00,    0.00, 2473.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-24",  249.00,    5.00,    0.00, 1518.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-25",  403.00,    7.00,    0.00, 4245.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-26",  407.00,    4.00,    0.00, 6730.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-27",  383.00,    2.00,    0.00, 5432.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-28",  391.00,    4.00,    0.00, 4984.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-29",  458.00,    0.00,    0.00, 2815.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-30",  448.00,    0.00,    0.00, 4947.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-08-31",  253.00,    0.00,    0.00, 4348.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-01",  296.00,    2.00,    0.00, 4666.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-02",  419.00,    1.00,    0.00, 3904.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-03",  504.00,    4.00,    0.00, 5234.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-04",  513.00,    5.00,    0.00, 6057.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-05",  433.00,    1.00,    0.00, 4249.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-06",  388.00,    2.00,    0.00, 4770.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-07",  373.00,    1.00,    0.00, 3008.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-08",  326.00,    1.00,    0.00, 3604.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-09",  314.00,    3.00,    0.00, 3194.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-10",  346.00,    3.00,    0.00, 5225.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-11",  656.00,    1.00,    0.00, 4041.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-12",  572.00,    2.00,    0.00, 4422.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-13",  628.00,    0.00,    0.00, 4644.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-14",  563.00,    3.00,    0.00, 4809.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-15",  562.00,    0.00,    0.00, 3930.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-16",  747.00,    1.00,    0.00, 4119.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-17",  911.00,    0.00,    0.00, 5447.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-18", 1117.00,    0.00,    0.00, 8559.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-19", 1077.00,    3.00,    0.00, 8213.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-20",  920.00,    0.00,    0.00, 6215.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-21",  622.00,    1.00,    0.00, 3886.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-22",  650.00,    2.00,    0.00, 6908.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-23",  877.00,    1.00,    0.00, 6899.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-24", 1198.00,    0.00,    0.00, 9117.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-25", 1411.00,    4.00,    0.00,10242.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-26", 1017.00,    0.00,    0.00, 9862.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-27", 1068.00,    5.00,    0.00, 6170.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-28",  827.00,    0.00,    0.00, 6212.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-29",  694.00,    4.00,    0.00, 4403.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-30",  906.00,    2.00,    0.00, 8106.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-01", 1008.00,    0.00,    0.00, 6248.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-02", 1107.00,   15.00,    0.00, 9365.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-03", 1068.00,    2.00,    0.00, 7097.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-04", 1393.00,    2.00,    0.00, 8214.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-05", 1105.00,    4.00,    0.00, 5286.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-06",  716.00,    6.00,    0.00, 9421.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-07", 1007.00,    8.00,    0.00, 5839.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-08", 1501.00,    5.00,    0.00,10582.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-09", 1343.00,    4.00,    0.00, 9026.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-10", 1354.00,    5.00,    0.00,11846.00,3205958
