"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-10 00:00:00",609,20,76,4.63917525773196,5.26315789473684,13.4328358208955
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-11 00:00:00",619,20,77,1.64203612479475,0,1.31578947368421
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-12 00:00:00",630,20,80,1.77705977382876,0,3.8961038961039
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-13 00:00:00",632,20,80,0.317460317460317,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-14 00:00:00",641,21,80,1.42405063291139,5,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-15 00:00:00",658,21,85,2.65210608424337,0,6.25
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-16 00:00:00",663,21,86,0.759878419452888,0,1.17647058823529
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-17 00:00:00",668,21,86,0.754147812971342,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-18 00:00:00",672,21,99,0.598802395209581,0,15.1162790697674
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-19 00:00:00",673,21,102,0.148809523809524,0,3.03030303030303
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-20 00:00:00",677,21,103,0.594353640416048,0,0.980392156862745
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-21 00:00:00",677,21,108,0,0,4.85436893203883
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-22 00:00:00",682,22,113,0.738552437223043,4.76190476190476,4.62962962962963
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-23 00:00:00",688,22,140,0.879765395894428,0,23.8938053097345
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-24 00:00:00",696,22,140,1.16279069767442,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-25 00:00:00",704,24,143,1.14942528735632,9.09090909090909,2.14285714285714
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-26 00:00:00",707,24,145,0.426136363636364,0,1.3986013986014
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-27 00:00:00",710,24,145,0.424328147100424,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-28 00:00:00",717,24,145,0.985915492957746,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-29 00:00:00",721,24,150,0.557880055788006,0,3.44827586206897
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-04-30 00:00:00",725,24,150,0.554785020804438,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-01 00:00:00",729,24,192,0.551724137931034,0,28
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-02 00:00:00",733,25,197,0.548696844993141,4.16666666666667,2.60416666666667
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-03 00:00:00",737,25,200,0.545702592087312,0,1.52284263959391
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-04 00:00:00",740,25,200,0.407055630936228,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-05 00:00:00",741,25,206,0.135135135135135,0,3
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-06 00:00:00",750,25,206,1.21457489878543,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-07 00:00:00",784,25,220,4.53333333333333,0,6.79611650485437
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-08 00:00:00",796,26,223,1.53061224489796,4,1.36363636363636
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-09 00:00:00",809,26,234,1.63316582914573,0,4.93273542600897
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-10 00:00:00",845,26,234,4.44993819530284,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-11 00:00:00",859,26,234,1.65680473372781,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-12 00:00:00",870,26,234,1.28055878928987,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-13 00:00:00",878,26,236,0.919540229885057,0,0.854700854700855
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-14 00:00:00",886,26,236,0.911161731207289,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-15 00:00:00",891,26,246,0.564334085778781,0,4.23728813559322
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-16 00:00:00",902,26,247,1.23456790123457,0,0.40650406504065
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-17 00:00:00",911,26,247,0.997782705099778,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-18 00:00:00",931,26,251,2.1953896816685,0,1.61943319838057
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-19 00:00:00",954,26,251,2.47046186895811,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-20 00:00:00",961,26,251,0.733752620545073,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-21 00:00:00",1024,26,663,6.55567117585848,0,164.143426294821
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-22 00:00:00",1086,26,663,6.0546875,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-23 00:00:00",1097,26,667,1.01289134438306,0,0.603318250377074
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-24 00:00:00",1114,26,688,1.54968094804011,0,3.14842578710645
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-25 00:00:00",1119,26,688,0.448833034111311,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-26 00:00:00",1140,26,689,1.87667560321716,0,0.145348837209302
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-27 00:00:00",1161,26,692,1.84210526315789,0,0.435413642960813
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-28 00:00:00",1168,26,699,0.602928509905254,0,1.01156069364162
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-29 00:00:00",1172,26,705,0.342465753424658,0,0.858369098712446
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-30 00:00:00",1191,26,708,1.62116040955631,0,0.425531914893617
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-05-31 00:00:00",1220,27,712,2.43492863140218,3.84615384615385,0.564971751412429
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-01 00:00:00",1233,27,715,1.0655737704918,0,0.421348314606742
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-02 00:00:00",1242,27,719,0.72992700729927,0,0.559440559440559
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-03 00:00:00",1256,27,724,1.12721417069243,0,0.695410292072323
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-04 00:00:00",1306,28,731,3.98089171974522,3.7037037037037,0.966850828729282
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-05 00:00:00",1312,28,768,0.459418070444104,0,5.06155950752394
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-06 00:00:00",1320,29,768,0.609756097560976,3.57142857142857,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-07 00:00:00",1331,30,768,0.833333333333333,3.44827586206897,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-08 00:00:00",1350,30,779,1.427498121713,0,1.43229166666667
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-09 00:00:00",1368,30,795,1.33333333333333,0,2.05391527599487
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-10 00:00:00",1388,30,832,1.46198830409357,0,4.65408805031447
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-11 00:00:00",1402,31,845,1.00864553314121,3.33333333333333,1.5625
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-12 00:00:00",1422,31,853,1.4265335235378,0,0.946745562130178
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-13 00:00:00",1442,32,868,1.40646976090014,3.2258064516129,1.75849941383353
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-14 00:00:00",1446,32,868,0.277392510402219,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-15 00:00:00",1464,32,875,1.2448132780083,0,0.806451612903226
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-16 00:00:00",1473,32,889,0.614754098360656,0,1.6
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-17 00:00:00",1489,32,907,1.08621860149355,0,2.02474690663667
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-18 00:00:00",1495,32,944,0.402955003357958,0,4.07938257993385
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-19 00:00:00",1510,32,960,1.00334448160535,0,1.69491525423729
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-20 00:00:00",1536,32,1006,1.72185430463576,0,4.79166666666667
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-21 00:00:00",1587,32,1068,3.3203125,0,6.16302186878728
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-22 00:00:00",1603,32,1077,1.00819155639572,0,0.842696629213483
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-23 00:00:00",1622,32,1098,1.18527760449158,0,1.94986072423398
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-24 00:00:00",1644,33,1103,1.35635018495684,3.125,0.455373406193078
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-25 00:00:00",1662,33,1144,1.09489051094891,0,3.71713508612874
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-26 00:00:00",1697,33,1144,2.10589651022864,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-27 00:00:00",1719,33,1153,1.29640542133176,0,0.786713286713287
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-28 00:00:00",1740,34,1153,1.2216404886562,3.03030303030303,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-29 00:00:00",1745,34,1170,0.28735632183908,0,1.47441457068517
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-06-30 00:00:00",1778,34,1183,1.89111747851003,0,1.11111111111111
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-01 00:00:00",1788,34,1223,0.562429696287964,0,3.38123415046492
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-02 00:00:00",1796,35,1242,0.447427293064877,2.94117647058824,1.55355682747343
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-03 00:00:00",1830,35,1292,1.89309576837416,0,4.02576489533011
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-04 00:00:00",1855,35,1304,1.36612021857923,0,0.928792569659443
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-05 00:00:00",1873,36,1311,0.970350404312669,2.85714285714286,0.53680981595092
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-06 00:00:00",1885,36,1311,0.640683395621997,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-07 00:00:00",1907,36,1348,1.16710875331565,0,2.82227307398932
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-08 00:00:00",1946,36,1368,2.04509701101206,0,1.48367952522255
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-09 00:00:00",2011,36,1368,3.34018499486125,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-10 00:00:00",2082,36,1402,3.53058180009945,0,2.48538011695906
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-11 00:00:00",2168,36,1402,4.13064361191162,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-12 00:00:00",2334,36,1420,7.65682656826568,0,1.28388017118402
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-13 00:00:00",2419,36,1423,3.64181662382176,0,0.211267605633803
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-14 00:00:00",2451,37,1452,1.32286068623398,2.77777777777778,2.03794799718904
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-15 00:00:00",2542,38,1455,3.71277029783762,2.7027027027027,0.206611570247934
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-16 00:00:00",2599,40,1485,2.24232887490165,5.26315789473684,2.06185567010309
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-17 00:00:00",2700,40,1485,3.88611004232397,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-18 00:00:00",2775,40,1485,2.77777777777778,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-19 00:00:00",2859,40,1515,3.02702702702703,0,2.02020202020202
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-20 00:00:00",2905,41,1562,1.60895417978314,2.5,3.1023102310231
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-21 00:00:00",2980,41,1577,2.58175559380379,0,0.960307298335467
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-22 00:00:00",3104,43,1607,4.16107382550336,4.8780487804878,1.90234622701332
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-23 00:00:00",3260,43,1619,5.02577319587629,0,0.74673304293715
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-24 00:00:00",3407,46,1666,4.50920245398773,6.97674418604651,2.90302655960469
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-25 00:00:00",3582,47,1671,5.13648371000881,2.17391304347826,0.300120048019208
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-26 00:00:00",3750,51,1692,4.69011725293132,8.51063829787234,1.25673249551167
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-27 00:00:00",3882,51,1709,3.52,0,1.00472813238771
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-28 00:00:00",4023,54,1710,3.63214837712519,5.88235294117647,0.0585137507314219
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-29 00:00:00",4205,55,1753,4.52398707432264,1.85185185185185,2.51461988304094
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-30 00:00:00",4334,57,1753,3.06777645659929,3.63636363636364,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-07-31 00:00:00",4555,61,1761,5.09921550530688,7.01754385964912,0.456360524814603
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-01 00:00:00",4730,61,1761,3.84193194291987,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-02 00:00:00",4885,62,1795,3.276955602537,1.63934426229508,1.93072118114708
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-03 00:00:00",5062,65,1837,3.62333674513818,4.83870967741935,2.33983286908078
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-04 00:00:00",5062,65,1837,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-05 00:00:00",5417,68,1880,7.01303832477282,4.61538461538462,2.34077299945563
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-06 00:00:00",5672,70,1974,4.70740262137715,2.94117647058824,5
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-07 00:00:00",5951,70,2042,4.91889985895628,0,3.44478216818642
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-08 00:00:00",6223,78,2043,4.57066039321122,11.4285714285714,0.0489715964740451
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-09 00:00:00",6517,78,2127,4.7244094488189,0,4.11160058737151
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-10 00:00:00",6812,80,2290,4.52662267914685,2.56410256410256,7.6633756464504
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-11 00:00:00",7121,87,2377,4.53611274221961,8.75,3.79912663755459
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-12 00:00:00",7413,89,2407,4.10054767588822,2.29885057471264,1.2620950778292
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-13 00:00:00",7711,92,2496,4.01996492648051,3.37078651685393,3.69754881595347
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-14 00:00:00",8045,94,2551,4.33147451692388,2.17391304347826,2.20352564102564
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-15 00:00:00",8442,97,2650,4.93474207582349,3.19148936170213,3.88083104664837
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-16 00:00:00",8881,103,2724,5.20018952854774,6.18556701030928,2.79245283018868
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-17 00:00:00",9337,105,2809,5.13455691926585,1.94174757281553,3.12041116005874
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-18 00:00:00",9758,107,2852,4.50894291528328,1.9047619047619,1.53079387682449
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-19 00:00:00",10347,109,2928,6.03607296577167,1.86915887850467,2.66479663394109
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-20 00:00:00",10952,113,3040,5.84710544119068,3.6697247706422,3.82513661202186
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-21 00:00:00",11580,116,3204,5.73411249086925,2.65486725663717,5.39473684210526
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-22 00:00:00",12191,121,3346,5.27633851468048,4.31034482758621,4.43196004993758
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-23 00:00:00",12698,123,3625,4.1588056763186,1.65289256198347,8.33831440526001
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-24 00:00:00",13155,126,3704,3.59899196723894,2.4390243902439,2.17931034482759
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-25 00:00:00",13687,138,3723,4.04408969973394,9.52380952380952,0.512958963282937
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-26 00:00:00",14248,139,3955,4.09877986410462,0.72463768115942,6.23153370937416
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-27 00:00:00",14937,146,4133,4.83576642335766,5.03597122302158,4.50063211125158
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-28 00:00:00",15613,148,4260,4.52567449956484,1.36986301369863,3.07282845390757
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-29 00:00:00",16275,155,4484,4.240056363287,4.72972972972973,5.25821596244131
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-30 00:00:00",16870,160,4693,3.65591397849462,3.2258064516129,4.66101694915254
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-08-31 00:00:00",17308,167,4811,2.59632483698874,4.375,2.51438312380141
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-01 00:00:00",17777,171,4988,2.70972960480703,2.39520958083832,3.67906880066514
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-02 00:00:00",18375,177,5195,3.36389717050121,3.50877192982456,4.14995990376905
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-03 00:00:00",18963,179,5338,3.2,1.12994350282486,2.75264677574591
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-04 00:00:00",19490,183,5592,2.77909613457786,2.23463687150838,4.75833645560135
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-05 00:00:00",20011,187,5868,2.67316572601334,2.18579234972678,4.93562231759657
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-06 00:00:00",20426,191,6139,2.07385937734246,2.13903743315508,4.61826857532379
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-07 00:00:00",20826,200,6430,1.95828845588955,4.71204188481675,4.74018569799642
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-08 00:00:00",21324,207,6722,2.39124171708441,3.5,4.54121306376361
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-09 00:00:00",21877,212,7024,2.5933220784093,2.41545893719807,4.49271050282654
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-10 00:00:00",22437,219,7312,2.5597659642547,3.30188679245283,4.1002277904328
