"Indiana","2020-07-20",4, 11.482500,  0.237500,88,  7.688750,  0.008977
"Indiana","2020-07-21",4, 10.292500,  0.257500,88,  8.675568,  0.220114
"Indiana","2020-07-22",4, 13.715000,  0.322500,88,  8.844432,  0.196364
"Indiana","2020-07-23",4, 18.412500,  0.195000,88, 11.659432,  0.300227
"Indiana","2020-07-24",4, 18.645000,  0.145000,88, 11.980000,  0.043864
"Indiana","2020-07-25",4, 11.595000,  0.335000,88, 12.353864,  0.197386
"Indiana","2020-07-26",4, 17.317500,  0.092500,88,  9.596250,  0.214545
"Indiana","2020-07-27",4,  9.635000,  0.052500,88,  5.591023,  0.392273
"Indiana","2020-07-28",4, 11.685000,  0.220000,88,  9.869091,  0.412955
"Indiana","2020-07-29",4, 11.507500,  0.237500,88,  8.032500,  0.293977
"Indiana","2020-07-30",4, 16.945000,  0.195000,88, 12.457386,  0.360227
"Indiana","2020-07-31",4, 13.062500,  0.170000,88, 11.720568,  0.521932
"Indiana","2020-08-01",4, 14.162500,  0.155000,88, 12.988295,  0.111705
"Indiana","2020-08-02",4, 11.275000,  0.025000,88, 11.174773,  0.099432
"Indiana","2020-08-03",4, 11.277500,  0.102500,88,  6.053864,  0.022159
"Indiana","2020-08-04",4, 12.282500,  0.430000,88, 10.199318,  0.267955
"Indiana","2020-08-05",4, 10.067500,  0.025000,88, 11.123750,  0.208295
"Indiana","2020-08-06",4, 19.232500,  0.027500,88, 13.687500,  0.186932
"Indiana","2020-08-07",4, 19.025000,  0.327500,88, 18.297386,  0.085341
"Indiana","2020-08-08",4, 16.295000,  0.155000,88, 13.929205,  0.634318
"Indiana","2020-08-09",4, 16.697500,  0.052500,88, 14.520795,  0.075000
"Indiana","2020-08-10",4, 10.597500,  0.092500,88,  7.718409,  0.162159
"Indiana","2020-08-11",4, 10.245000,  0.620000,88, 11.873068,  0.763409
"Indiana","2020-08-12",4,  8.637500,  0.517500,88,  9.023523,  0.377955
"Indiana","2020-08-13",4, 16.112500,  0.232500,88, 14.778068,  0.547727
"Indiana","2020-08-14",4, 18.212500,  0.025000,88, 12.837386,  0.221818
"Indiana","2020-08-15",4, 12.310000,  0.077500,88, 16.126023,  0.481023
"Indiana","2020-08-16",4, 10.520000,  0.167500,88, 10.149432,  0.479091
"Indiana","2020-08-17",4,  9.640000,  0.352500,88,  8.030682,  0.148068
"Indiana","2020-08-18",4, 14.242500,  0.390000,88,  9.831818,  0.599091
"Indiana","2020-08-19",4,  7.310000,  0.347500,88,  7.246250,  0.345000
"Indiana","2020-08-20",4, 14.777500,  0.347500,88, 14.889659,  0.473636
"Indiana","2020-08-21",4, 15.432500,  0.077500,88, 16.631250,  0.435455
"Indiana","2020-08-22",4, 16.715000,  0.195000,88, 12.341364,  0.555114
"Indiana","2020-08-23",4, 12.687500,  0.102500,88,  8.117045,  0.049432
"Indiana","2020-08-24",4, 54.325000,  0.167500,88, 16.643409,  0.140682
"Indiana","2020-08-25",4, 21.455000,  0.327500,88,  9.172386,  0.328182
"Indiana","2020-08-26",4, 22.797500,  0.052500,88, 10.988295,  0.432500
"Indiana","2020-08-27",4, 19.100000,  0.052500,88, 15.778068,  0.151250
"Indiana","2020-08-28",4, 14.665000,  0.287500,88, 11.482955,  0.226591
"Indiana","2020-08-29",4, 16.852500,  0.105000,88, 15.792159,  0.269318
"Indiana","2020-08-30",4, 18.927500,  0.077500,88, 11.671591,  0.139659
"Indiana","2020-08-31",4, 21.187500,  0.000000,88, 11.063523,  0.188523
"Indiana","2020-09-01",4, 11.882500,  0.327500,88,  9.072386,  0.513295
"Indiana","2020-09-02",4, 18.265000,  0.130000,88, 10.255455,  0.280568
"Indiana","2020-09-03",4, 20.042500,  0.000000,88, 14.728182,  0.129205
"Indiana","2020-09-04",4, 15.840000,  0.025000,88, 12.183068,  0.370227
"Indiana","2020-09-05",4, 26.085000,  0.092500,88, 13.193523,  0.270682
"Indiana","2020-09-06",4, 18.092500,  0.000000,88,  9.204773,  0.156705
"Indiana","2020-09-07",4, 16.242500,  0.102500,88,  6.433977,  0.253295
"Indiana","2020-09-08",4,  9.005000,  0.052500,88,  4.801364,  0.215455
"Indiana","2020-09-09",4, 16.752500,  0.375000,88,  9.892159,  0.394318
"Indiana","2020-09-10",4, 12.262500,  0.207500,88,  9.226023,  0.335909
"Indiana","2020-09-11",4, 50.517500,  0.257500,88, 15.291818,  0.093182
"Indiana","2020-09-12",4, 28.547500,  0.052500,88, 12.220341,  0.274091
"Indiana","2020-09-13",4, 27.825000,  0.415000,88, 10.345000,  0.099318
"Indiana","2020-09-14",4, 15.945000,  0.025000,88, 11.110341,  0.046705
"Indiana","2020-09-15",4, 32.055000,  0.127500,88,  7.575682,  0.298523
"Indiana","2020-09-16",4,  9.340000,  0.207500,88,  6.990455,  0.258295
"Indiana","2020-09-17",4, 14.635000,  0.025000,88, 11.044432,  0.081932
"Indiana","2020-09-18",4, 24.457500,  0.230000,88, 12.443864,  0.372273
"Indiana","2020-09-19",4, 25.540000,  0.220000,88, 13.084545, -0.018636
"Indiana","2020-09-20",4, 13.950000,  0.155000,88, 10.142500,  0.041932
"Indiana","2020-09-21",4, 11.880000,  0.522500,88,  5.099091,  0.173182
"Indiana","2020-09-22",4, 16.752500,  0.415000,88,  4.890114,  0.072500
"Indiana","2020-09-23",4, 17.695000,  0.197500,88,  7.856591,  0.295568
"Indiana","2020-09-24",4, 17.750000,  0.442500,88, 10.249205,  0.439773
"Indiana","2020-09-25",4, 20.527500,  0.312500,88, 14.883182,  0.285341
"Indiana","2020-09-26",4, 22.255000,  0.327500,88, 12.123523,  0.084432
"Indiana","2020-09-27",4, 17.755000,  0.185000,88, 12.214205,  0.028409
"Indiana","2020-09-28",4, 14.840000,  0.300000,88, 10.405000,  0.135000
"Indiana","2020-09-29",4, 12.727500,  0.570000,88,  9.393523,  0.340341
"Indiana","2020-09-30",4, 18.147500,  0.145000,88, 12.239886,  0.555000
"Indiana","2020-10-01",4, 19.352500,  0.272500,88, 18.903068,  0.194659
"Indiana","2020-10-02",4, 23.240000,  0.102500,88, 18.884205,  0.550114
"Indiana","2020-10-03",4, 27.635000,  0.930000,88, 19.276250,  0.304659
"Indiana","2020-10-04",4, 19.242500,  0.237500,88, 13.754886,  0.185227
"Indiana","2020-10-05",4, 14.035000,  0.340000,88, 11.120682,  0.149205
"Indiana","2020-10-06",4, 17.027500,  0.597500,88, 14.010455,  0.418523
"Indiana","2020-10-07",4, 19.245000,  0.365000,88, 18.956136,  0.551364
"Indiana","2020-10-08",4, 18.360000,  0.487500,88, 21.909659,  0.336705
"Indiana","2020-10-09",4, 28.890000,  0.377500,88, 24.749205,  0.531591
"Indiana","2020-10-10",4, 32.322500,  0.572500,88, 30.563977,  0.363977
"Indiana","2020-10-11",4, 21.412500,  0.092500,88, 23.054432,  0.183636
"Indiana","2020-10-12",4, 26.000000,  0.287500,88, 23.558750,  0.306250
"Indiana","2020-10-13",4, 28.800000,  0.577500,88, 20.929886,  0.607841
"Indiana","2020-10-14",4, 19.480000,  0.547500,88, 15.363864,  0.260000
"Indiana","2020-10-15",4, 28.622500,  0.557500,88, 29.471477,  0.808864
"Indiana","2020-10-16",4, 30.472500,  0.272500,88, 37.892500,  0.372045
"Indiana","2020-10-17",4, 33.055000,  0.717500,88, 39.446364,  0.910455
"Indiana","2020-10-18",4, 24.042500,  0.480000,88, 23.002955,  0.467386
"Indiana","2020-10-19",4, 30.632500,  0.300000,88, 23.445682,  0.383636
"Indiana","2020-10-20",4, 21.082500,  0.480000,88, 23.321364,  1.216136
"Indiana","2020-10-21",4, 26.090000,  0.237500,88, 24.755227,  0.817841
"Indiana","2020-10-22",4, 36.770000,  0.205000,88, 46.135227,  1.410568
"Indiana","2020-10-23",4, 32.000000,  0.497500,88, 37.990000,  0.651818
"Indiana","2020-10-24",4, 36.427500,  0.417500,88, 40.625455,  0.390795
"Indiana","2020-10-25",4, 32.030000,  0.430000,88, 32.916477,  0.499545
"Indiana","2020-10-26",4, 26.637500,  0.185000,88, 30.465909,  0.395000
"Indiana","2020-10-27",4, 29.162500,  0.820000,88, 30.398182,  1.398295
"Indiana","2020-10-28",4, 35.675000,  0.352500,88, 44.770795,  0.794545
"Indiana","2020-10-29",4, 48.035000,  0.805000,88, 51.489318,  0.662614
"Indiana","2020-10-30",4, 47.702500,  0.512500,88, 50.449773,  0.604091
"Indiana","2020-10-31",4, 53.002500,  0.870000,88, 51.188977,  0.896591
"Indiana","2020-11-01",4, 40.630000,  0.287500,88, 42.509091,  1.037045
"Indiana","2020-11-02",4, 42.985000,  0.415000,88, 44.830909,  0.370909
"Indiana","2020-11-03",4, 44.582500,  0.622500,88, 40.800455,  1.662500
"Indiana","2020-11-04",4, 50.227500,  0.312500,88, 59.538409,  0.800909
"Indiana","2020-11-05",4, 59.577500,  0.477500,88, 65.888068,  1.425000
"Indiana","2020-11-06",4, 66.135000,  0.570000,88, 69.252727,  1.192386
"Indiana","2020-11-07",4, 74.410000,  0.375000,88, 67.507500,  0.874432
"Indiana","2020-11-08",4, 71.385000,  0.272500,88, 66.403182,  1.461250
"Indiana","2020-11-09",4, 67.967500,  0.315000,88, 55.045568,  1.008977
"Indiana","2020-11-10",4, 70.282500,  1.187500,88, 74.266705,  1.587955
"Indiana","2020-11-11",4, 62.682500,  0.492500,88, 74.530455,  1.158636
"Indiana","2020-11-12",4,105.725000,  0.572500,88, 91.217955,  1.586136
"Indiana","2020-11-13",4, 70.832500,  0.557500,88, 83.544318,  1.338977
"Indiana","2020-11-14",4,124.590000,  0.687500,88,122.997841,  0.780682
"Indiana","2020-11-15",4,101.432500,  0.472500,88, 90.945114,  0.873409
"Indiana","2020-11-16",4, 78.677500,  0.442500,88, 69.306818,  0.694318
"Indiana","2020-11-17",4, 82.832500,  1.322500,88, 74.231477,  2.173295
"Indiana","2020-11-18",4, 80.952500,  1.380000,88, 92.155114,  1.863409
"Indiana","2020-11-19",4, 91.385000,  1.280000,88,114.083068,  1.458068
"Indiana","2020-11-20",4, 99.707500,  1.530000,88,102.903409,  2.086023
"Indiana","2020-11-21",4,100.127500,  0.532500,88,104.050341,  1.105455
"Indiana","2020-11-22",4, 79.642500,  0.855000,88, 85.023864,  1.101136
"Indiana","2020-11-23",4, 66.525000,  0.745000,88, 87.463750,  0.675909
"Indiana","2020-11-24",4, 69.752500,  1.525000,88, 86.676250,  3.228409
"Indiana","2020-11-25",4, 68.322500,  1.557500,88, 91.647273,  2.276023
"Indiana","2020-11-26",4, 77.745000,  1.642500,88, 99.456477,  1.537727
"Indiana","2020-11-27",4, 75.910000,  0.297500,88, 86.060341,  1.162386
"Indiana","2020-11-28",4, 58.530000,  0.597500,88, 64.071477,  1.976477
"Indiana","2020-11-29",4, 53.587500,  0.780000,88, 66.627386,  0.884318
"Indiana","2020-11-30",4, 82.197500,  0.847500,88, 81.589545,  0.885341
"Indiana","2020-12-01",4, 89.315000,  1.610000,88, 77.069318,  3.150795
"Indiana","2020-12-02",4, 74.415000,  1.232500,88,101.017841,  3.207841
"Indiana","2020-12-03",4,154.095000,  1.065000,88,121.948864,  2.261477
"Indiana","2020-12-04",4, 94.327500,  1.960000,88,126.016250,  2.672273
"Indiana","2020-12-05",4, 94.637500,  2.275000,88,123.757045,  2.257386
"Indiana","2020-12-06",4, 83.095000,  0.845000,88,100.989545,  1.018523
"Indiana","2020-12-07",4, 76.860000,  0.862500,88, 81.573523,  1.075568
"Indiana","2020-12-08",4, 81.605000,  1.887500,88, 76.188068,  3.156477
"Indiana","2020-12-09",4, 63.965000,  1.507500,88, 97.096023,  2.568295
"Indiana","2020-12-10",4, 77.807500,  2.182500,88,107.258295,  2.541136
"Indiana","2020-12-11",4, 85.650000,  1.050000,88,120.471023,  1.930227
"Indiana","2020-12-12",4,101.795000,  2.247500,88,118.660795,  2.105682
"Indiana","2020-12-13",4, 74.835000,  0.687500,88, 91.288068,  1.070227
"Indiana","2020-12-14",4, 65.582500,  1.545000,88, 68.716591,  1.190909
"Indiana","2020-12-15",4, 51.140000,  2.255000,88, 66.603977,  3.699205
"Indiana","2020-12-16",4, 68.545000,  1.915000,88,101.703523,  3.394773
"Indiana","2020-12-17",4, 75.385000,  1.720000,88,101.412159,  2.122500
"Indiana","2020-12-18",4, 78.452500,  1.712500,88, 94.420682,  2.081591
"Indiana","2020-12-19",4, 56.980000,  1.545000,88, 74.908750,  2.022045
"Indiana","2020-12-20",4, 72.277500,  1.155000,88,105.536591,  1.635455
"Indiana","2020-12-21",4, 49.395000,  0.887500,88, 58.277159,  1.314091
"Indiana","2020-12-22",4, 41.345000,  2.892500,88, 55.818409,  2.790227
"Indiana","2020-12-23",4, 43.675000,  1.807500,88, 77.467159,  1.709318
"Indiana","2020-12-24",4, 79.682500,  1.355000,88, 98.038750,  2.202955
"Indiana","2020-12-25",4, 61.227500,  0.700000,88, 85.177727,  1.247273
"Indiana","2020-12-26",4, 50.485000,  1.240000,88, 55.641932,  1.349205
"Indiana","2020-12-27",4, 23.110000,  0.430000,88, 27.207614,  1.090227
"Indiana","2020-12-28",4, 28.680000,  1.092500,88, 35.741477,  1.156477
"Indiana","2020-12-29",4, 45.630000,  3.507500,88, 54.478523,  3.796818
"Indiana","2020-12-30",4, 44.337500,  1.920000,88, 82.446818,  2.593182
"Indiana","2020-12-31",4, 68.750000,  1.875000,88,105.850568,  2.226250
"Indiana","2021-01-01",4, 75.150000,  0.840000,88,100.399773,  2.720795
"Indiana","2021-01-02",4, 67.745000,  0.917500,88, 77.783068,  1.146250
"Indiana","2021-01-03",4, 37.327500,  1.082500,88, 42.363295,  1.402614
"Indiana","2021-01-04",4, 35.130000,  0.545000,88, 58.224318,  1.132500
"Indiana","2021-01-05",4, 37.157500,  1.960000,88, 52.043182,  2.758068
"Indiana","2021-01-06",4, 70.737500,  1.750000,88,103.599659,  1.871136
"Indiana","2021-01-07",4, 82.615000,  0.922500,88,116.550000,  3.017727
"Indiana","2021-01-08",4, 77.430000,  1.275000,88, 94.387045,  1.825568
"Indiana","2021-01-09",4, 70.445000,  1.395000,88, 90.899545,  1.882614
"Indiana","2021-01-10",4, 53.527500,  0.477500,88, 81.626591,  0.266136
"Indiana","2021-01-11",4, 47.610000,  0.402500,88, 52.462273,  0.969091
"Indiana","2021-01-12",4, 38.487500,  1.662500,88, 44.879659,  2.031818
"Indiana","2021-01-13",4, 43.582500,  0.890000,88, 58.775114,  1.407841
"Indiana","2021-01-14",4, 54.702500,  1.230000,88, 67.033409,  0.872727
"Indiana","2021-01-15",4, 51.957500,  0.482500,88, 73.930341,  1.246364
"Indiana","2021-01-16",4, 47.042500,  1.442500,88, 56.122273,  0.921591
"Indiana","2021-01-17",4, 37.660000,  0.792500,88, 49.286250,  0.678182
"Indiana","2021-01-18",4, 31.422500,  0.517500,88, 37.161818,  1.131477
"Indiana","2021-01-19",4, 36.817500,  1.085000,88, 36.848295,  3.315682
"Indiana","2021-01-20",4, 31.272500,  1.285000,88, 42.726023,  1.094659
"Indiana","2021-01-21",4, 46.345000,  0.610000,88, 59.328182,  1.795341
"Indiana","2021-01-22",4, 42.667500,  0.830000,88, 55.090114,  1.107386
"Indiana","2021-01-23",4, 37.847500,  0.480000,88, 47.835000,  1.179318
"Indiana","2021-01-24",4, 31.520000,  0.920000,88, 39.361023,  0.448750
"Indiana","2021-01-25",4, 28.400000,  0.417500,88, 31.411250,  0.228750
"Indiana","2021-01-26",4, 21.900000,  1.165000,88, 24.723864,  1.621591
"Indiana","2021-01-27",4, 25.332500,  0.287500,88, 35.648636,  0.830682
"Indiana","2021-01-28",4, 35.235000,  0.507500,88, 48.129545,  0.645341
"Indiana","2021-01-29",4, 29.357500,  0.837500,88, 42.984773,  0.708523
"Indiana","2021-01-30",4, 28.420000,  0.285000,88, 38.555341,  0.821364
"Indiana","2021-01-31",4, 21.187500,  0.025000,88, 28.082614,  0.176250
"Indiana","2021-02-01",4, 20.600000,  0.610000,88, 25.242159,  0.346932
"Indiana","2021-02-02",4, 17.440000,  1.167500,88, 23.541932,  1.287614
"Indiana","2021-02-03",4, 13.805000,  0.652500,88, 24.626136,  0.540227
"Indiana","2021-02-04",4, 34.312500,  0.167500,88, 37.033636, -1.221818
"Indiana","2021-02-05",4, 18.265000,  0.987500,88, 23.255568,  2.533182
"Indiana","2021-02-06",4, 31.815000,  0.947500,88, 47.649091,  1.618409
"Indiana","2021-02-07",4, 23.167500,  0.520000,88, 28.086818,  1.456591
"Indiana","2021-02-08",4, 14.067500,  0.990000,88, 16.337727,  1.255341
"Indiana","2021-02-09",4, 14.152500,  0.830000,88, 15.231136,  1.224205
"Indiana","2021-02-10",4, 19.077500,  0.867500,88, 22.284432,  1.619659
"Indiana","2021-02-11",4, 25.760000,  0.257500,88, 25.857159,  0.496705
"Indiana","2021-02-12",4, 19.405000,  1.177500,88, 21.597955,  2.014318
"Indiana","2021-02-13",4, 19.352500,  0.715000,88, 18.375795,  0.363295
"Indiana","2021-02-14",4, 20.602500,  0.262500,88, 16.958523,  0.377273
"Indiana","2021-02-15",4, 11.587500,  0.450000,88,  9.370795,  0.605000
"Indiana","2021-02-16",4, 13.530000,  0.545000,88, 11.952159,  0.615795
"Indiana","2021-02-17",4, 15.355000,  0.000000,88, 11.543977,  0.404091
"Indiana","2021-02-18",4, 13.050000,  0.180000,88,  8.248409,  0.600795
"Indiana","2021-02-19",4, 16.652500,  0.792500,88, 16.136477,  0.826591
"Indiana","2021-02-20",4, 20.117500,  0.287500,88, 22.077955,  0.506477
"Indiana","2021-02-21",4, 11.387500,  0.390000,88, 11.940114,  0.513750
"Indiana","2021-02-22",4, 19.282500,  0.957500,88,  9.896477,  0.480114
"Indiana","2021-02-23",4,  9.680000,  0.362500,88,  9.306250,  0.815000
"Indiana","2021-02-24",4, 15.602500,  0.130000,88, 15.744205,  0.220341
"Indiana","2021-02-25",4, 19.417500,  0.270000,88, 16.333523,  0.841023
"Indiana","2021-02-26",4, 14.770000,  0.257500,88, 13.781705,  0.588182
