"Romania","2020-11-17",16308,0.00070
"Romania","2020-11-18",16618,0.00070
"Romania","2020-11-19",16918,0.00070
"Romania","2020-11-20",17218,0.00070
"Romania","2020-11-21",17520,0.00080
"Romania","2020-11-22",17762,0.00080
"Romania","2020-11-23",18002,0.00080
"Romania","2020-11-24",18376,0.00080
"Romania","2020-11-25",18672,0.00080
"Romania","2020-11-26",18992,0.00080
"Romania","2020-11-27",19314,0.00080
"Romania","2020-11-28",19620,0.00080
"Romania","2020-11-29",19890,0.00090
"Romania","2020-11-30",20144,0.00090
"Romania","2020-12-01",20508,0.00090
"Romania","2020-12-02",20754,0.00090
"Romania","2020-12-03",21160,0.00090
"Romania","2020-12-04",21494,0.00090
"Romania","2020-12-05",21740,0.00090
"Romania","2020-12-06",21996,0.00090
"Romania","2020-12-07",22228,0.00100
"Romania","2020-12-08",22642,0.00100
"Romania","2020-12-09",22934,0.00100
"Romania","2020-12-10",23176,0.00100
"Romania","2020-12-11",23494,0.00100
"Romania","2020-12-12",23768,0.00100
"Romania","2020-12-13",23982,0.00100
"Romania","2020-12-14",24168,0.00100
"Romania","2020-12-15",24542,0.00110
"Romania","2020-12-16",24850,0.00110
"Romania","2020-12-17",25036,0.00110
"Romania","2020-12-18",25368,0.00110
"Romania","2020-12-19",25624,0.00110
"Romania","2020-12-20",25788,0.00110
"Romania","2020-12-21",25938,0.00110
"Romania","2020-12-22",26226,0.00110
"Romania","2020-12-23",26454,0.00110
"Romania","2020-12-24",26714,0.00120
"Romania","2020-12-25",26916,0.00120
"Romania","2020-12-26",27058,0.00120
"Romania","2020-12-27",27282,0.00120
"Romania","2020-12-28",27444,0.00120
"Romania","2020-12-29",27670,0.00120
"Romania","2020-12-30",27890,0.00120
"Romania","2020-12-31",28232,0.00120
"Romania","2021-01-01",28348,0.00120
"Romania","2021-01-02",28464,0.00120
"Romania","2021-01-03",28542,0.00120
"Romania","2021-01-04",28652,0.00120
"Romania","2021-01-05",28856,0.00120
"Romania","2021-01-06",29062,0.00130
"Romania","2021-01-07",29222,0.00130
"Romania","2021-01-08",29378,0.00130
"Romania","2021-01-09",29516,0.00130
"Romania","2021-01-10",29614,0.00130
"Romania","2021-01-11",29708,0.00130
"Romania","2021-01-12",29994,0.00130
"Romania","2021-01-13",30136,0.00130
"Romania","2021-01-14",30208,0.00130
"Romania","2021-01-15",30292,0.00130
"Romania","2021-01-16",30386,0.00130
"Romania","2021-01-17",30466,0.00130
"Romania","2021-01-18",30524,0.00130
"Romania","2021-01-19",30686,0.00130
"Romania","2021-01-20",30894,0.00130
"Romania","2021-01-21",30960,0.00130
"Romania","2021-01-22",31054,0.00130
"Romania","2021-01-23",31192,0.00130
"Romania","2021-01-24",31252,0.00130
"Romania","2021-01-25",31352,0.00140
"Romania","2021-01-26",31502,0.00140
"Romania","2021-01-27",31618,0.00140
"Romania","2021-01-28",31732,0.00140
"Romania","2021-01-29",31854,0.00140
"Romania","2021-01-30",31920,0.00140
"Romania","2021-01-31",31984,0.00140
"Romania","2021-02-01",32046,0.00140
"Romania","2021-02-02",32200,0.00140
"Romania","2021-02-03",32336,0.00140
"Romania","2021-02-04",32390,0.00140
"Romania","2021-02-05",32454,0.00140
"Romania","2021-02-06",32486,0.00140
"Romania","2021-02-07",32530,0.00140
"Romania","2021-02-08",32604,0.00140
"Romania","2021-02-09",32712,0.00140
"Romania","2021-02-10",32812,0.00140
"Romania","2021-02-11",32872,0.00140
"Romania","2021-02-12",32940,0.00140
"Romania","2021-02-13",32930,0.00140
"Romania","2021-02-14",32924,0.00140
"Romania","2021-02-15",32982,0.00140
"Romania","2021-02-16",33070,0.00140
"Romania","2021-02-17",33118,0.00140
"Romania","2021-02-18",33170,0.00140
"Romania","2021-02-19",33264,0.00140
"Romania","2021-02-20",33282,0.00140
"Romania","2021-02-21",33302,0.00140
"Romania","2021-02-22",33322,0.00140
"Romania","2021-02-23",33482,0.00140
"Romania","2021-02-24",33554,0.00140
"Romania","2021-02-25",33600,0.00140
"Romania","2021-02-26",33624,0.00140
"Romania","2021-02-27",33656,0.00150
"Romania","2021-02-28",33686,0.00150
"Romania","2021-03-01",33444,0.00140
"Romania","2021-03-02",33576,0.00140
"Romania","2021-03-03",33642,0.00140
"Romania","2021-03-04",33744,0.00150
"Romania","2021-03-05",33870,0.00150
"Romania","2021-03-06",33922,0.00150
"Romania","2021-03-07",33948,0.00150
"Romania","2021-03-08",33992,0.00150
"Romania","2021-03-09",34076,0.00150
"Romania","2021-03-10",34182,0.00150
"Romania","2021-03-11",34304,0.00150
"Romania","2021-03-12",34466,0.00150
"Romania","2021-03-13",34552,0.00150
"Romania","2021-03-14",34596,0.00150
"Romania","2021-03-15",34658,0.00150
"Romania","2021-03-16",34826,0.00150
"Romania","2021-03-17",34950,0.00150
"Romania","2021-03-18",35034,0.00150
"Romania","2021-03-19",35236,0.00150
"Romania","2021-03-20",35394,0.00150
"Romania","2021-03-21",35500,0.00150
"Romania","2021-03-22",35530,0.00150
"Romania","2021-03-23",35784,0.00150
"Romania","2021-03-24",35976,0.00160
"Romania","2021-03-25",36172,0.00160
"Romania","2021-03-26",36296,0.00160
"Romania","2021-03-27",36558,0.00160
"Romania","2021-03-28",36732,0.00160
"Romania","2021-03-29",36884,0.00160
"Romania","2021-03-30",37168,0.00160
"Romania","2021-03-31",37426,0.00160
"Romania","2021-04-01",37624,0.00160
"Romania","2021-04-02",37808,0.00160
"Romania","2021-04-03",38052,0.00160
"Romania","2021-04-04",38134,0.00160
"Romania","2021-04-05",38284,0.00170
"Romania","2021-04-06",38530,0.00170
"Romania","2021-04-07",38716,0.00170
"Romania","2021-04-08",38972,0.00170
"Romania","2021-04-09",39136,0.00170
"Romania","2021-04-10",39296,0.00170
"Romania","2021-04-11",39448,0.00170
"Romania","2021-04-12",39562,0.00170
"Romania","2021-04-13",39812,0.00170
"Romania","2021-04-14",40008,0.00170
"Romania","2021-04-15",40252,0.00170
"Romania","2021-04-16",40376,0.00170
"Romania","2021-04-17",40520,0.00170
"Romania","2021-04-18",40720,0.00180
"Romania","2021-04-19",40900,0.00180
"Romania","2021-04-20",41244,0.00180
"Romania","2021-04-21",41456,0.00180
"Romania","2021-04-22",41560,0.00180
"Romania","2021-04-23",41736,0.00180
"Romania","2021-04-24",41898,0.00180
"Romania","2021-04-25",42006,0.00180
"Romania","2021-04-26",42082,0.00180
"Romania","2021-04-27",42218,0.00180
"Romania","2021-04-28",42304,0.00180
"Romania","2021-04-29",42414,0.00180
"Romania","2021-04-30",42484,0.00180
"Romania","2021-05-01",42254,0.00180
"Romania","2021-05-02",42258,0.00180
"Romania","2021-05-03",42214,0.00180
"Romania","2021-05-04",42110,0.00180
"Romania","2021-05-05",42152,0.00180
"Romania","2021-05-06",42094,0.00180
"Romania","2021-05-07",42012,0.00180
"Romania","2021-05-08",42048,0.00180
"Romania","2021-05-09",41914,0.00180
"Romania","2021-05-10",41696,0.00180
"Romania","2021-05-11",41492,0.00180
"Romania","2021-05-12",41446,0.00180
"Romania","2021-05-13",41248,0.00180
"Romania","2021-05-14",41200,0.00180
"Romania","2021-05-15",41118,0.00180
"Romania","2021-05-16",40896,0.00180
"Romania","2021-05-17",40620,0.00180
"Romania","2021-05-18",40466,0.00170
"Romania","2021-05-19",40240,0.00170
"Romania","2021-05-20",40042,0.00170
"Romania","2021-05-21",39820,0.00170
"Romania","2021-05-22",39676,0.00170
"Romania","2021-05-23",39528,0.00170
"Romania","2021-05-24",39208,0.00170
"Romania","2021-05-25",38998,0.00170
"Romania","2021-05-26",38760,0.00170
"Romania","2021-05-27",38494,0.00170
"Romania","2021-05-28",38258,0.00160
"Romania","2021-05-29",38108,0.00160
"Romania","2021-05-30",37890,0.00160
"Romania","2021-05-31",37962,0.00160
"Romania","2021-06-01",37646,0.00160
"Romania","2021-06-02",37500,0.00160
"Romania","2021-06-03",37246,0.00160
"Romania","2021-06-04",37120,0.00160
"Romania","2021-06-05",37078,0.00160
"Romania","2021-06-06",36990,0.00160
"Romania","2021-06-07",36862,0.00160
"Romania","2021-06-08",36990,0.00160
"Romania","2021-06-09",37124,0.00160
"Romania","2021-06-10",37166,0.00160
"Romania","2021-06-11",37130,0.00160
"Romania","2021-06-12",37080,0.00160
"Romania","2021-06-13",36898,0.00160
"Romania","2021-06-14",36734,0.00160
"Romania","2021-06-15",36518,0.00160
"Romania","2021-06-16",36332,0.00160
"Romania","2021-06-17",36292,0.00160
"Romania","2021-06-18",36110,0.00160
"Romania","2021-06-19",36024,0.00160
"Romania","2021-06-20",35864,0.00150
"Romania","2021-06-21",35820,0.00150
"Romania","2021-06-22",35658,0.00150
"Romania","2021-06-23",35720,0.00150
"Romania","2021-06-24",35718,0.00150
"Romania","2021-06-25",35776,0.00150
"Romania","2021-06-26",36138,0.00160
"Romania","2021-06-27",36046,0.00160
"Romania","2021-06-28",35954,0.00150
"Romania","2021-06-29",36272,0.00160
"Romania","2021-06-30",36380,0.00160
"Romania","2021-07-01",36040,0.00160
"Romania","2021-07-02",35958,0.00150
"Romania","2021-07-03",35892,0.00150
"Romania","2021-07-04",35742,0.00150
"Romania","2021-07-05",35590,0.00150
"Romania","2021-07-06",35444,0.00150
"Romania","2021-07-07",35376,0.00150
"Romania","2021-07-08",35324,0.00150
"Romania","2021-07-09",35210,0.00150
"Romania","2021-07-10",35124,0.00150
"Romania","2021-07-11",34984,0.00150
"Romania","2021-07-12",34676,0.00150
"Romania","2021-07-13",34528,0.00150
"Romania","2021-07-14",34414,0.00150
"Romania","2021-07-15",34294,0.00150
"Romania","2021-07-16",34172,0.00150
"Romania","2021-07-17",34062,0.00150
"Romania","2021-07-18",33964,0.00150
"Romania","2021-07-19",33770,0.00150
"Romania","2021-07-20",33546,0.00140
"Romania","2021-07-21",33412,0.00140
"Romania","2021-07-22",33272,0.00140
"Romania","2021-07-23",33088,0.00140
"Romania","2021-07-24",32982,0.00140
"Romania","2021-07-25",32854,0.00140
"Romania","2021-07-26",32664,0.00140
"Romania","2021-07-27",32516,0.00140
"Romania","2021-07-28",32338,0.00140
"Romania","2021-07-29",32158,0.00140
"Romania","2021-07-30",32028,0.00140
"Romania","2021-07-31",31892,0.00140
"Romania","2021-08-01",31768,0.00140
"Romania","2021-08-02",31556,0.00140
"Romania","2021-08-03",31394,0.00140
"Romania","2021-08-04",31246,0.00130
"Romania","2021-08-05",31104,0.00130
"Romania","2021-08-06",30992,0.00130
"Romania","2021-08-07",30864,0.00130
"Romania","2021-08-08",30710,0.00130
"Romania","2021-08-09",30526,0.00130
"Romania","2021-08-10",30376,0.00130
"Romania","2021-08-11",30262,0.00130
"Romania","2021-08-12",30114,0.00130
"Romania","2021-08-13",30024,0.00130
"Romania","2021-08-14",29952,0.00130
"Romania","2021-08-15",29806,0.00130
"Romania","2021-08-16",29654,0.00130
"Romania","2021-08-17",29542,0.00130
"Romania","2021-08-18",29412,0.00130
"Romania","2021-08-19",29282,0.00130
"Romania","2021-08-20",29186,0.00130
"Romania","2021-08-21",29112,0.00130
"Romania","2021-08-22",29036,0.00130
"Romania","2021-08-23",28824,0.00120
"Romania","2021-08-24",28706,0.00120
"Romania","2021-08-25",28572,0.00120
"Romania","2021-08-26",28476,0.00120
"Romania","2021-08-27",28406,0.00120
"Romania","2021-08-28",28318,0.00120
"Romania","2021-08-29",28356,0.00120
"Romania","2021-08-30",28378,0.00120
"Romania","2021-08-31",28440,0.00120
"Romania","2021-09-01",28376,0.00120
"Romania","2021-09-02",28216,0.00120
"Romania","2021-09-03",28128,0.00120
"Romania","2021-09-04",27988,0.00120
"Romania","2021-09-05",27808,0.00120
"Romania","2021-09-06",27720,0.00120
"Romania","2021-09-07",27724,0.00120
"Romania","2021-09-08",27658,0.00120
"Romania","2021-09-09",27630,0.00120
"Romania","2021-09-10",27516,0.00120
"Romania","2021-09-11",27418,0.00120
"Romania","2021-09-12",27260,0.00120
"Romania","2021-09-13",27194,0.00120
"Romania","2021-09-14",27298,0.00120
"Romania","2021-09-15",27300,0.00120
"Romania","2021-09-16",27176,0.00120
"Romania","2021-09-17",27144,0.00120
"Romania","2021-09-18",27158,0.00120
"Romania","2021-09-19",26988,0.00120
"Romania","2021-09-20",26920,0.00120
"Romania","2021-09-21",27026,0.00120
"Romania","2021-09-22",27166,0.00120
"Romania","2021-09-23",27044,0.00120
"Romania","2021-09-24",27060,0.00120
"Romania","2021-09-25",27022,0.00120
"Romania","2021-09-26",27012,0.00120
"Romania","2021-09-27",26906,0.00120
"Romania","2021-09-28",27088,0.00120
"Romania","2021-09-29",27262,0.00120
"Romania","2021-09-30",27264,0.00120
"Romania","2021-10-01",27072,0.00120
"Romania","2021-10-02",27150,0.00120
"Romania","2021-10-03",27142,0.00120
"Romania","2021-10-04",27214,0.00120
"Romania","2021-10-05",27478,0.00120
"Romania","2021-10-06",27748,0.00120
"Romania","2021-10-07",27962,0.00120
"Romania","2021-10-08",28388,0.00120
"Romania","2021-10-09",28684,0.00120
"Romania","2021-10-10",28828,0.00120
"Romania","2021-10-11",28988,0.00120
"Romania","2021-10-12",29646,0.00130
"Romania","2021-10-13",30040,0.00130
"Romania","2021-10-14",30320,0.00130
"Romania","2021-10-15",30660,0.00130
"Romania","2021-10-16",31090,0.00130
"Romania","2021-10-17",31418,0.00140
"Romania","2021-10-18",31620,0.00140
"Romania","2021-10-19",32470,0.00140
"Romania","2021-10-20",32842,0.00140
"Romania","2021-10-21",33388,0.00140
"Romania","2021-10-22",33802,0.00150
"Romania","2021-10-23",34354,0.00150
"Romania","2021-10-24",34824,0.00150
"Romania","2021-10-25",35172,0.00150
"Romania","2021-10-26",35984,0.00160
"Romania","2021-10-27",36664,0.00160
"Romania","2021-10-28",37194,0.00160
"Romania","2021-10-29",37880,0.00160
"Romania","2021-10-30",38430,0.00170
"Romania","2021-10-31",39284,0.00170
"Romania","2021-11-01",39758,0.00170
"Romania","2021-11-02",40764,0.00180
"Romania","2021-11-03",41470,0.00180
"Romania","2021-11-04",42260,0.00180
"Romania","2021-11-05",42942,0.00190
"Romania","2021-11-06",43544,0.00190
"Romania","2021-11-07",43912,0.00190
"Romania","2021-11-08",44186,0.00190
"Romania","2021-11-09",45034,0.00190
"Romania","2021-11-10",45708,0.00200
"Romania","2021-11-11",46142,0.00200
"Romania","2021-11-12",46560,0.00200
"Romania","2021-11-13",47056,0.00200
"Romania","2021-11-14",47312,0.00200
"Romania","2021-11-15",47558,0.00200
"Romania","2021-11-16",48276,0.00210
"Romania","2021-11-17",48880,0.00210
"Romania","2021-11-18",49362,0.00210
"Romania","2021-11-19",49816,0.00210
"Romania","2021-11-20",50122,0.00220
"Romania","2021-11-21",50266,0.00220
"Romania","2021-11-22",50456,0.00220
"Romania","2021-11-23",50890,0.00220
"Romania","2021-11-24",51280,0.00220
"Romania","2021-11-25",51578,0.00220
"Romania","2021-11-26",51794,0.00220
"Romania","2021-11-27",52076,0.00220
"Romania","2021-11-28",52202,0.00220
"Romania","2021-11-29",52270,0.00230
"Romania","2021-11-30",52506,0.00230
"Romania","2021-12-01",52530,0.00230
"Romania","2021-12-02",52538,0.00230
"Romania","2021-12-03",52782,0.00230
"Romania","2021-12-04",52818,0.00230
"Romania","2021-12-05",52748,0.00230
"Romania","2021-12-06",52676,0.00230
"Romania","2021-12-07",52764,0.00230
"Romania","2021-12-08",52410,0.00230
"Romania","2021-12-09",52102,0.00220
"Romania","2021-12-10",52000,0.00220
"Romania","2021-12-11",51700,0.00220
"Romania","2021-12-12",51784,0.00220
"Romania","2021-12-13",51814,0.00220
"Romania","2021-12-14",51972,0.00220
"Romania","2021-12-15",51956,0.00220
"Romania","2021-12-16",51982,0.00220
"Romania","2021-12-17",51928,0.00220
"Romania","2021-12-18",51862,0.00220
"Romania","2021-12-19",51776,0.00220
"Romania","2021-12-20",51812,0.00220
"Romania","2021-12-21",51858,0.00220
"Romania","2021-12-22",51834,0.00220
"Romania","2021-12-23",51674,0.00220
"Romania","2021-12-24",51472,0.00220
"Romania","2021-12-25",51250,0.00220
"Romania","2021-12-26",50748,0.00220
"Romania","2021-12-27",50644,0.00220
"Romania","2021-12-28",50662,0.00220
"Romania","2021-12-29",50144,0.00220
"Romania","2021-12-30",49856,0.00210
"Romania","2021-12-31",49932,0.00220
"Romania","2022-01-01",49836,0.00210
"Romania","2022-01-02",49796,0.00210
"Romania","2022-01-03",49778,0.00210
"Romania","2022-01-04",49876,0.00210
"Romania","2022-01-05",49846,0.00210
"Romania","2022-01-06",49838,0.00210
"Romania","2022-01-07",49746,0.00210
"Romania","2022-01-08",49658,0.00210
"Romania","2022-01-09",49628,0.00210
"Romania","2022-01-10",49622,0.00210
"Romania","2022-01-11",49706,0.00210
"Romania","2022-01-12",49790,0.00210
"Romania","2022-01-13",49834,0.00210
"Romania","2022-01-14",49876,0.00210
"Romania","2022-01-15",49934,0.00220
"Romania","2022-01-16",49980,0.00220
"Romania","2022-01-17",50010,0.00220
"Romania","2022-01-18",50148,0.00220
"Romania","2022-01-19",50262,0.00220
"Romania","2022-01-20",50340,0.00220
"Romania","2022-01-21",50434,0.00220
"Romania","2022-01-22",50522,0.00220
"Romania","2022-01-23",50562,0.00220
"Romania","2022-01-24",50642,0.00220
"Romania","2022-01-25",50728,0.00220
"Romania","2022-01-26",50912,0.00220
"Romania","2022-01-27",51048,0.00220
"Romania","2022-01-28",51166,0.00220
"Romania","2022-01-29",51314,0.00220
"Romania","2022-01-30",51412,0.00220
"Romania","2022-01-31",51488,0.00220
"Romania","2022-02-01",51672,0.00220
"Romania","2022-02-02",51902,0.00220
"Romania","2022-02-03",52112,0.00220
"Romania","2022-02-04",52304,0.00230
"Romania","2022-02-05",52520,0.00230
"Romania","2022-02-06",52674,0.00230
"Romania","2022-02-07",52820,0.00230
"Romania","2022-02-08",53200,0.00230
"Romania","2022-02-09",53546,0.00230
"Romania","2022-02-10",53816,0.00230
"Romania","2022-02-11",54064,0.00230
"Romania","2022-02-12",54372,0.00230
"Romania","2022-02-13",54528,0.00240
"Romania","2022-02-14",54668,0.00240
"Romania","2022-02-15",55064,0.00240
"Romania","2022-02-16",55420,0.00240
"Romania","2022-02-17",55658,0.00240
"Romania","2022-02-18",55916,0.00240
"Romania","2022-02-19",56184,0.00240
"Romania","2022-02-20",56302,0.00240
"Romania","2022-02-21",56442,0.00240
"Romania","2022-02-22",56854,0.00250
"Romania","2022-02-23",57066,0.00250
"Romania","2022-02-24",57268,0.00250
"Romania","2022-02-25",57480,0.00250
"Romania","2022-02-26",57646,0.00250
"Romania","2022-02-27",57726,0.00250
"Romania","2022-02-28",57810,0.00250
"Romania","2022-03-01",57974,0.00250
"Romania","2022-03-02",58102,0.00250
"Romania","2022-03-03",58264,0.00250
"Romania","2022-03-04",58342,0.00250
"Romania","2022-03-05",58484,0.00250
"Romania","2022-03-06",58494,0.00250
"Romania","2022-03-07",58462,0.00250
"Romania","2022-03-08",58604,0.00250
"Romania","2022-03-09",58570,0.00250
"Romania","2022-03-10",58624,0.00250
"Romania","2022-03-11",58630,0.00250
"Romania","2022-03-12",58690,0.00250
"Romania","2022-03-13",58650,0.00250
"Romania","2022-03-14",58498,0.00250
"Romania","2022-03-15",58470,0.00250
"Romania","2022-03-16",58464,0.00250
"Romania","2022-03-17",58444,0.00250
"Romania","2022-03-18",58338,0.00250
"Romania","2022-03-19",58310,0.00250
"Romania","2022-03-20",58186,0.00250
"Romania","2022-03-21",57952,0.00250
"Romania","2022-03-22",57796,0.00250
"Romania","2022-03-23",57650,0.00250
"Romania","2022-03-24",57434,0.00250
"Romania","2022-03-25",57274,0.00250
"Romania","2022-03-26",57108,0.00250
"Romania","2022-03-27",56910,0.00250
"Romania","2022-03-28",56510,0.00240
"Romania","2022-03-29",56186,0.00240
"Romania","2022-03-30",55906,0.00240
"Romania","2022-03-31",55948,0.00240
"Romania","2022-04-01",55664,0.00240
"Romania","2022-04-02",55370,0.00240
"Romania","2022-04-03",55092,0.00240
"Romania","2022-04-04",54850,0.00240
"Romania","2022-04-05",54400,0.00230
"Romania","2022-04-06",53774,0.00230
"Romania","2022-04-07",53256,0.00230
"Romania","2022-04-08",52504,0.00230
"Romania","2022-04-09",51978,0.00220
"Romania","2022-04-10",51574,0.00220
"Romania","2022-04-11",51162,0.00220
"Romania","2022-04-12",50356,0.00220
"Romania","2022-04-13",49648,0.00210
"Romania","2022-04-14",49064,0.00210
"Romania","2022-04-15",48360,0.00210
"Romania","2022-04-16",47698,0.00210
"Romania","2022-04-17",47112,0.00200
"Romania","2022-04-18",46596,0.00200
"Romania","2022-04-19",45500,0.00200
"Romania","2022-04-20",44690,0.00190
"Romania","2022-04-21",43832,0.00190
"Romania","2022-04-22",43136,0.00190
"Romania","2022-04-23",42262,0.00180
"Romania","2022-04-24",41496,0.00180
"Romania","2022-04-25",40896,0.00180
"Romania","2022-04-26",39854,0.00170
"Romania","2022-04-27",38882,0.00170
"Romania","2022-04-28",38082,0.00160
"Romania","2022-04-29",37134,0.00160
"Romania","2022-04-30",36324,0.00160
"Romania","2022-05-01",34840,0.00150
"Romania","2022-05-02",33664,0.00150
"Romania","2022-05-03",32790,0.00140
"Romania","2022-05-04",31812,0.00140
"Romania","2022-05-05",30906,0.00130
"Romania","2022-05-06",30138,0.00130
"Romania","2022-05-07",29592,0.00130
"Romania","2022-05-08",29132,0.00130
"Romania","2022-05-09",28166,0.00120
"Romania","2022-05-10",27386,0.00120
"Romania","2022-05-11",26766,0.00120
"Romania","2022-05-12",26164,0.00110
"Romania","2022-05-13",25526,0.00110
"Romania","2022-05-14",25074,0.00110
"Romania","2022-05-15",24696,0.00110
"Romania","2022-05-16",23902,0.00100
"Romania","2022-05-17",23228,0.00100
"Romania","2022-05-18",22586,0.00100
"Romania","2022-05-19",22032,0.00090
"Romania","2022-05-20",21612,0.00090
"Romania","2022-05-21",21384,0.00090
"Romania","2022-05-22",21102,0.00090
"Romania","2022-05-23",20536,0.00090
"Romania","2022-05-24",20092,0.00090
"Romania","2022-05-25",19670,0.00080
"Romania","2022-05-26",19360,0.00080
"Romania","2022-05-27",19014,0.00080
"Romania","2022-05-28",18804,0.00080
"Romania","2022-05-29",18592,0.00080
"Romania","2022-05-30",18298,0.00080
"Romania","2022-05-31",18310,0.00080
"Romania","2022-06-01",18134,0.00080
"Romania","2022-06-02",18004,0.00080
"Romania","2022-06-03",17598,0.00080
"Romania","2022-06-04",17340,0.00070
"Romania","2022-06-05",17186,0.00070
"Romania","2022-06-06",17080,0.00070
"Romania","2022-06-07",16874,0.00070
"Romania","2022-06-08",16680,0.00070
"Romania","2022-06-09",16536,0.00070
"Romania","2022-06-10",16350,0.00070
"Romania","2022-06-11",16364,0.00070
"Romania","2022-06-12",16036,0.00070
"Romania","2022-06-13",15946,0.00070
"Romania","2022-06-14",15734,0.00070
"Romania","2022-06-15",15558,0.00070
"Romania","2022-06-16",15390,0.00070
"Romania","2022-06-17",15270,0.00070
"Romania","2022-06-18",15142,0.00070
"Romania","2022-06-19",15036,0.00060
"Romania","2022-06-20",14988,0.00060
"Romania","2022-06-21",14812,0.00060
"Romania","2022-06-22",14688,0.00060
"Romania","2022-06-23",14526,0.00060
"Romania","2022-06-24",14438,0.00060
"Romania","2022-06-25",14380,0.00060
"Romania","2022-06-26",14350,0.00060
"Romania","2022-06-27",14328,0.00060
"Romania","2022-06-28",14194,0.00060
"Romania","2022-06-29",14124,0.00060
"Romania","2022-06-30",14050,0.00060
"Romania","2022-07-01",13920,0.00060
"Romania","2022-07-02",13886,0.00060
"Romania","2022-07-03",13850,0.00060
"Romania","2022-07-04",13778,0.00060
"Romania","2022-07-05",13718,0.00060
"Romania","2022-07-06",13630,0.00060
"Romania","2022-07-07",13568,0.00060
"Romania","2022-07-08",13516,0.00060
"Romania","2022-07-09",13488,0.00060
"Romania","2022-07-10",13456,0.00060
"Romania","2022-07-11",13436,0.00060
"Romania","2022-07-12",13366,0.00060
"Romania","2022-07-13",13302,0.00060
"Romania","2022-07-14",13244,0.00060
"Romania","2022-07-15",13186,0.00060
"Romania","2022-07-16",13144,0.00060
"Romania","2022-07-17",13112,0.00060
"Romania","2022-07-18",12976,0.00060
"Romania","2022-07-19",12878,0.00060
"Romania","2022-07-20",12816,0.00060
"Romania","2022-07-21",12724,0.00050
"Romania","2022-07-22",12642,0.00050
"Romania","2022-07-23",12612,0.00050
"Romania","2022-07-24",12538,0.00050
"Romania","2022-07-25",12460,0.00050
"Romania","2022-07-26",12336,0.00050
