"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-06",  423.00,    7.00,    0.00,43227.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-07",  407.00,    0.00,    0.00,22547.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-08",  393.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-09",  366.00,    5.00,    0.00,49060.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-10",  306.00,    4.00,    0.00,22194.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-11",  479.00,   12.00,    0.00,26264.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-12",  519.00,   -5.00,    0.00,25706.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-13",  694.00,    8.00,    0.00,27674.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-14",  619.00,   10.00,    0.00,26151.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-15",  316.00,    7.00,    0.00,31542.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-16",   40.00,    2.00,    0.00,28803.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-17",  360.00,    4.00,    0.00,20884.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-18",  381.00,    9.00,    0.00,21675.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-19",  370.00,    1.00,    0.00,24967.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-20",  141.00,    6.00,    0.00,27495.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-21",  331.00,    9.00,    0.00,30485.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-22",  555.00,    2.00,    0.00,33048.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-23",  181.00,    3.00,    0.00,  258.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-24",  279.00,    0.00,    0.00,27814.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-25",  345.00,    7.00,    0.00,21083.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-26",  337.00,  -39.00,    0.00,23689.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-27",  350.00,    7.00,    0.00,27252.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-28",  405.00,    9.00,    0.00,  358.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-29",  375.00,    3.00,    0.00,58553.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-30",  316.00,    4.00,    0.00,28587.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-08-31",  402.00,    8.00,    0.00,21584.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-01",  379.00,    5.00,    0.00, 1130.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-02",  346.00,   14.00,    0.00,43219.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-03",  426.00,    7.00,    0.00,27748.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-04",  512.00,    7.00,    0.00,34707.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-05",  368.00,    7.00,    0.00,  325.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-06",  340.00,    4.00,    0.00,37260.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-07",  366.00,    2.00,    0.00,52221.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-08",  351.00,    5.00,    0.00,16218.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-09",  396.00,   12.00,    0.00,20403.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-10",  471.00,    6.00,    0.00,22505.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-11",  530.00,    9.00,    0.00,27132.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-12",  479.00,    4.00,    0.00,  449.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-13",  331.00,    4.00,    0.00,27295.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-14",  388.00,    3.00,    0.00,21440.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-15",  492.00,    9.00,    0.00,22341.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-16",  454.00,   11.00,    0.00,22661.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-17",  633.00,    3.00,    0.00,30846.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-18",  540.00,    4.00,    0.00,26098.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-19",  496.00,    3.00,    0.00,  461.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-20",  493.00,    3.00,    0.00,60414.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-21",  479.00,    2.00,    0.00,  392.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-22",  509.00,    7.00,    0.00,44466.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-23",  492.00,    6.00,    0.00,25098.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-24",  305.00,    9.00,    0.00,29057.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-25",  962.00,    6.00,    0.00,26907.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-26",  816.00,    6.00,    0.00,33857.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-27",  763.00,    3.00,    0.00,  698.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-28",  661.00,    1.00,    0.00,53038.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-29",  570.00,   10.00,    0.00,  456.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-09-30",  813.00,    5.00,    0.00,46272.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-01",  717.00,   18.00,    0.00,  614.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-02",  835.00,   -9.00,    0.00,58481.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-03", 1026.00,    4.00,    0.00,  947.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-04",  695.00,    1.00,    0.00,61020.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-05",  606.00,    2.00,    0.00,23964.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-06",  742.00,    9.00,    0.00,  629.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-07",  625.00,    5.00,    0.00,23123.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-08", 1415.00,    9.00,    0.00,60857.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-09",  990.00,    3.00,    0.00,36321.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-10",  962.00,    7.00,    0.00,35033.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-11",  837.00,    3.00,    0.00,  751.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-12",  633.00,    1.00,    0.00,56825.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-13", 1191.00,    7.00,    0.00,  988.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-14", 1148.00,    9.00,    0.00,64282.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-15", 1163.00,    6.00,    0.00,33490.00,8882190
