"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-06",   15.29,    0.43,    3.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-07",   17.00,    0.57,    5.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-08",   14.57,    0.57,    5.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-09",   14.86,    0.71,    4.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-10",   13.57,    0.43,    4.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-11",   14.86,    0.86,    6.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-12",   13.00,    0.71,    7.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-13",   15.00,    0.71,    8.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-14",   17.00,    0.71,    7.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-15",   18.71,    0.86,   12.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-16",   22.00,    0.86,   14.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-17",   26.86,    1.43,   14.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-18",   32.00,    1.29,   13.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-19",   43.43,    1.57,   12.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-20",   46.00,    1.71,   13.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-21",   41.71,    1.57,   12.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-22",   66.57,    2.29,    9.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-23",   77.00,    2.57,    6.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-24",   86.00,    2.14,    7.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-25",   91.43,    2.29,    8.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-26",   92.29,    2.71,    9.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-27",   96.00,    2.57,    9.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-28",  123.86,    3.14,    9.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-29",  122.14,    3.29,   15.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-30",  135.86,    3.86,   17.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-01",  153.57,    5.14,   20.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-02",  172.29,    7.14,   18.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-03",  183.57,    6.71,   23.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-04",  209.29,    7.57,   23.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-05",  202.57,    7.71,   32.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-06",  202.43,    7.43,   32.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-07",  227.71,    7.00,   40.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-08",  248.86,    7.00,   46.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-09",  251.86,    6.14,   56.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-10",  263.00,    8.00,   54.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-11",  262.71,    8.14,   69.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-12",  262.43,    8.57,   68.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-13",  260.86,    8.71,   76.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-14",  233.71,    8.57,   82.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-15",  219.71,    7.71,   91.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-16",  210.00,    6.86,  103.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-17",  222.86,    5.57,  116.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-18",  219.14,    5.86,  106.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-19",  230.57,    4.86,  110.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-20",  243.71,    5.14,  110.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-21",  264.86,    6.29,  103.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-22",  258.71,    7.14,   98.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-23",  272.14,    6.43,  100.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-24",  268.57,    6.29,   95.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-25",  270.43,    6.00,   95.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-26",  277.57,    8.14,   93.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-27",  293.71,    7.71,   94.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-28",  271.29,    6.86,   97.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-29",  291.57,    5.71,   98.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-30",  332.71,    7.43,   97.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-31",  331.86,    8.71,  106.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-01",  358.57,    9.43,  115.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-02",  353.57,    9.29,  122.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-03",  347.57,    8.71,  118.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-04",  371.57,    9.14,  134.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-05",  363.14,   10.29,  142.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-06",  339.71,    9.86,  138.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-07",  332.00,    9.57,  136.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-08",  317.57,    8.86,  131.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-09",  377.86,    7.29,  138.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-10",  386.71,    9.57,  146.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-11",  434.00,    9.14,  137.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-12",  476.71,    9.43,  170.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-13",  492.71,    9.29,  182.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-14",  514.14,    9.43,  180.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-15",  551.00,    9.00,  187.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-16",  526.29,   12.86,  202.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-17",  551.71,   12.43,  230.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-18",  560.86,   12.57,  259.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-19",  566.57,   12.57,  241.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-20",  589.43,   14.14,  231.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-21",  594.14,   14.00,  237.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-22",  608.71,   14.43,  251.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-23",  603.29,   11.14,  245.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-24",  612.14,   10.43,  235.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-25",  590.57,   10.57,  216.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-26",  593.00,    9.57,  238.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-27",  609.86,    7.43,  272.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-28",  617.57,    6.71,  304.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-29",  602.00,    6.86,  327.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-06-30",  617.57,    8.14,  344.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-01",  637.71,    8.71,  362.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-02",  642.29,    9.57,  425.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-03",  609.43,   10.57,  402.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-04",  584.29,   10.86,  405.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-05",  592.00,   11.43,  379.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-06",  593.29,   11.57,  346.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-07",  585.00,   11.29,  337.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-08",  537.86,   11.57,  317.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-09",  519.71,   10.43,  249.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-10",  537.00,   11.57,  246.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-11",  545.71,   12.86,  234.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-12",  549.57,   13.57,  254.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-13",  552.43,   12.86,  263.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-14",  546.71,   12.14,  240.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-15",  572.86,   10.86,  232.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-16",  586.57,   11.43,  249.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-17",  590.14,    9.00,  262.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-18",  588.57,    7.71,  262.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-19",  586.43,    7.00,  236.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-20",  581.71,    8.14,  237.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-21",  597.86,    7.29,  269.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-22",  583.57,    7.57,  259.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-23",  584.86,    9.14,  252.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-24",  583.57,   10.43,  275.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-25",  552.86,   11.14,  287.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-26",  552.71,    9.86,  324.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-27",  565.00,    8.43,  410.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-28",  571.86,    9.00,  441.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-29",  552.00,    8.57,  455.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-30",  534.43,    6.43,  458.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-07-31",  516.00,    4.86,  429.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-01",  508.57,    3.86,  448.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-02",  472.71,    4.29,  419.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-03",  421.29,    5.14,  351.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-04",  375.57,    6.00, 1869.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-05",  383.14,    7.71, 1880.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-06",  365.00,    7.43, 1880.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-07",  362.29,    8.14, 1867.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-08",  371.86,    8.43, 1851.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-09",  390.86,    8.14, 1839.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-10",  391.14,    7.71, 1811.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-11",  408.14,    6.57,  251.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-12",  407.57,    4.14,  254.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-13",  410.29,    5.14,  268.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-14",  394.00,    5.29,  480.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-15",  375.71,    4.57,  463.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-16",  355.86,    4.29,  473.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-17",  374.00,    3.86,  498.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-18",  372.14,    3.57,  491.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-19",  392.14,    4.14,  480.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-20",  406.86,    3.71,  465.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-21",  408.43,    3.29,  269.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-22",  447.86,    3.29,  353.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-23",  451.29,    3.86,  349.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-24",  437.57,    3.86,  346.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-25",  415.00,    3.71,  416.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-26",  361.86,    3.57,  425.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-27",  336.14,    2.71,  451.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-28",  310.43,    2.14,  447.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-29",  260.29,    2.00,  363.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-30",  234.00,    1.57,  366.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-08-31",  208.57,    1.29,  340.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-01",  206.71,    2.29,  292.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-02",  206.00,    2.43,  308.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-03",  181.57,    5.29,  271.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-04",  180.86,    5.71,  257.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-05",  168.29,    6.14,  229.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-06",  162.86,    6.29,  214.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-07",  164.57,    6.86,  227.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-08",  172.71,    6.29,  189.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-09",  167.00,    6.14,  167.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-10",  177.29,    3.86,  169.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-11",  182.00,    3.57,  168.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-12",  181.71,    3.43,  166.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-13",  178.71,    3.57,  162.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-14",  175.43,    3.14,  158.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-15",  146.00,    3.00,  156.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-16",  138.86,    3.00,  608.86,    0.00,195874740
