"Brunei","2021-11-01",172,0.00040
"Brunei","2021-11-02",172,0.00040
"Brunei","2021-11-03",172,0.00040
"Brunei","2021-11-04",176,0.00040
"Brunei","2021-11-05",176,0.00040
"Brunei","2021-11-06",180,0.00040
"Brunei","2021-11-07",180,0.00040
"Brunei","2021-11-08",180,0.00040
"Brunei","2021-11-09",180,0.00040
"Brunei","2021-11-10",180,0.00040
"Brunei","2021-11-11",184,0.00040
"Brunei","2021-11-12",184,0.00040
"Brunei","2021-11-13",186,0.00040
"Brunei","2021-11-14",186,0.00040
"Brunei","2021-11-15",186,0.00040
"Brunei","2021-11-16",186,0.00040
"Brunei","2021-11-17",186,0.00040
"Brunei","2021-11-18",186,0.00040
"Brunei","2021-11-19",186,0.00040
"Brunei","2021-11-20",186,0.00040
"Brunei","2021-11-21",186,0.00040
"Brunei","2021-11-22",186,0.00040
"Brunei","2021-11-23",186,0.00040
"Brunei","2021-11-24",188,0.00040
"Brunei","2021-11-25",188,0.00040
"Brunei","2021-11-26",188,0.00040
"Brunei","2021-11-27",188,0.00040
"Brunei","2021-11-28",188,0.00040
"Brunei","2021-11-29",188,0.00040
"Brunei","2021-11-30",188,0.00040
"Brunei","2021-12-01",188,0.00040
"Brunei","2021-12-02",188,0.00040
"Brunei","2021-12-03",190,0.00040
"Brunei","2021-12-04",190,0.00040
"Brunei","2021-12-05",190,0.00040
"Brunei","2021-12-06",190,0.00040
"Brunei","2021-12-07",190,0.00040
"Brunei","2021-12-08",190,0.00040
"Brunei","2021-12-09",190,0.00040
"Brunei","2021-12-10",190,0.00040
"Brunei","2021-12-11",190,0.00040
"Brunei","2021-12-12",190,0.00040
"Brunei","2021-12-13",190,0.00040
"Brunei","2021-12-14",190,0.00040
"Brunei","2021-12-15",190,0.00040
"Brunei","2021-12-16",190,0.00040
"Brunei","2021-12-17",190,0.00040
"Brunei","2021-12-18",190,0.00040
"Brunei","2021-12-19",190,0.00040
"Brunei","2021-12-20",190,0.00040
"Brunei","2021-12-21",190,0.00040
"Brunei","2021-12-22",190,0.00040
"Brunei","2021-12-23",190,0.00040
"Brunei","2021-12-24",190,0.00040
"Brunei","2021-12-25",190,0.00040
"Brunei","2021-12-26",190,0.00040
"Brunei","2021-12-27",190,0.00040
"Brunei","2021-12-28",190,0.00040
"Brunei","2021-12-29",190,0.00040
"Brunei","2021-12-30",190,0.00040
"Brunei","2021-12-31",190,0.00040
"Brunei","2022-01-01",190,0.00040
"Brunei","2022-01-02",190,0.00040
"Brunei","2022-01-03",190,0.00040
"Brunei","2022-01-04",190,0.00040
"Brunei","2022-01-05",190,0.00040
"Brunei","2022-01-06",190,0.00040
"Brunei","2022-01-07",190,0.00040
"Brunei","2022-01-08",190,0.00040
"Brunei","2022-01-09",190,0.00040
"Brunei","2022-01-10",190,0.00040
"Brunei","2022-01-11",190,0.00040
"Brunei","2022-01-12",190,0.00040
"Brunei","2022-01-13",190,0.00040
"Brunei","2022-01-14",190,0.00040
"Brunei","2022-01-15",190,0.00040
"Brunei","2022-01-16",190,0.00040
"Brunei","2022-01-17",190,0.00040
"Brunei","2022-01-18",190,0.00040
"Brunei","2022-01-19",190,0.00040
"Brunei","2022-01-20",190,0.00040
"Brunei","2022-01-21",190,0.00040
"Brunei","2022-01-22",190,0.00040
"Brunei","2022-01-23",190,0.00040
"Brunei","2022-01-24",190,0.00040
"Brunei","2022-01-25",190,0.00040
"Brunei","2022-01-26",190,0.00040
"Brunei","2022-01-27",190,0.00040
"Brunei","2022-01-28",190,0.00040
"Brunei","2022-01-29",190,0.00040
"Brunei","2022-01-30",190,0.00040
"Brunei","2022-01-31",190,0.00040
"Brunei","2022-02-01",190,0.00040
"Brunei","2022-02-02",190,0.00040
"Brunei","2022-02-03",190,0.00040
"Brunei","2022-02-04",190,0.00040
"Brunei","2022-02-05",190,0.00040
"Brunei","2022-02-06",190,0.00040
"Brunei","2022-02-07",190,0.00040
"Brunei","2022-02-08",190,0.00040
"Brunei","2022-02-09",190,0.00040
"Brunei","2022-02-10",190,0.00040
"Brunei","2022-02-11",190,0.00040
"Brunei","2022-02-12",190,0.00040
"Brunei","2022-02-13",190,0.00040
"Brunei","2022-02-14",190,0.00040
"Brunei","2022-02-15",190,0.00040
"Brunei","2022-02-16",190,0.00040
"Brunei","2022-02-17",190,0.00040
"Brunei","2022-02-18",190,0.00040
"Brunei","2022-02-19",190,0.00040
"Brunei","2022-02-20",212,0.00050
"Brunei","2022-02-21",216,0.00050
"Brunei","2022-02-22",218,0.00050
"Brunei","2022-02-23",218,0.00050
"Brunei","2022-02-24",220,0.00050
"Brunei","2022-02-25",218,0.00050
"Brunei","2022-02-26",218,0.00050
"Brunei","2022-02-27",228,0.00050
"Brunei","2022-02-28",236,0.00050
"Brunei","2022-03-01",232,0.00050
"Brunei","2022-03-02",234,0.00050
"Brunei","2022-03-03",246,0.00060
"Brunei","2022-03-04",246,0.00060
"Brunei","2022-03-05",256,0.00060
"Brunei","2022-03-06",256,0.00060
"Brunei","2022-03-07",262,0.00060
"Brunei","2022-03-08",270,0.00060
"Brunei","2022-03-09",276,0.00060
"Brunei","2022-03-10",276,0.00060
"Brunei","2022-03-11",278,0.00060
"Brunei","2022-03-12",284,0.00060
"Brunei","2022-03-13",290,0.00070
"Brunei","2022-03-14",298,0.00070
"Brunei","2022-03-15",296,0.00070
"Brunei","2022-03-16",306,0.00070
"Brunei","2022-03-17",306,0.00070
"Brunei","2022-03-18",304,0.00070
"Brunei","2022-03-19",308,0.00070
"Brunei","2022-03-20",322,0.00070
"Brunei","2022-03-21",328,0.00070
"Brunei","2022-03-22",330,0.00070
"Brunei","2022-03-23",336,0.00080
"Brunei","2022-03-24",334,0.00080
"Brunei","2022-03-25",334,0.00080
"Brunei","2022-03-26",330,0.00070
"Brunei","2022-03-27",328,0.00070
"Brunei","2022-03-28",328,0.00070
"Brunei","2022-03-29",332,0.00080
"Brunei","2022-03-30",332,0.00080
"Brunei","2022-03-31",332,0.00080
"Brunei","2022-04-01",334,0.00080
"Brunei","2022-04-02",340,0.00080
"Brunei","2022-04-03",340,0.00080
"Brunei","2022-04-04",306,0.00070
"Brunei","2022-04-05",308,0.00070
"Brunei","2022-04-06",306,0.00070
"Brunei","2022-04-07",304,0.00070
"Brunei","2022-04-08",304,0.00070
"Brunei","2022-04-09",304,0.00070
"Brunei","2022-04-10",302,0.00070
"Brunei","2022-04-11",302,0.00070
"Brunei","2022-04-12",304,0.00070
"Brunei","2022-04-13",298,0.00070
"Brunei","2022-04-14",300,0.00070
"Brunei","2022-04-15",298,0.00070
"Brunei","2022-04-16",298,0.00070
"Brunei","2022-04-17",290,0.00070
"Brunei","2022-04-18",284,0.00060
"Brunei","2022-04-19",282,0.00060
"Brunei","2022-04-20",280,0.00060
"Brunei","2022-04-21",278,0.00060
"Brunei","2022-04-22",278,0.00060
"Brunei","2022-04-23",276,0.00060
"Brunei","2022-04-24",276,0.00060
"Brunei","2022-04-25",274,0.00060
"Brunei","2022-04-26",272,0.00060
"Brunei","2022-04-27",272,0.00060
"Brunei","2022-04-28",270,0.00060
"Brunei","2022-04-29",264,0.00060
"Brunei","2022-04-30",262,0.00060
"Brunei","2022-05-01",258,0.00060
"Brunei","2022-05-02",258,0.00060
"Brunei","2022-05-03",258,0.00060
"Brunei","2022-05-04",254,0.00060
"Brunei","2022-05-05",254,0.00060
"Brunei","2022-05-06",250,0.00060
"Brunei","2022-05-07",250,0.00060
"Brunei","2022-05-08",250,0.00060
"Brunei","2022-05-09",252,0.00060
"Brunei","2022-05-10",252,0.00060
"Brunei","2022-05-11",248,0.00060
"Brunei","2022-05-12",248,0.00060
"Brunei","2022-05-13",248,0.00060
"Brunei","2022-05-14",248,0.00060
"Brunei","2022-05-15",248,0.00060
"Brunei","2022-05-16",250,0.00060
"Brunei","2022-05-17",250,0.00060
"Brunei","2022-05-18",250,0.00060
"Brunei","2022-05-19",250,0.00060
"Brunei","2022-05-20",250,0.00060
"Brunei","2022-05-21",250,0.00060
"Brunei","2022-05-22",252,0.00060
"Brunei","2022-05-23",252,0.00060
"Brunei","2022-05-24",250,0.00060
"Brunei","2022-05-25",250,0.00060
"Brunei","2022-05-26",252,0.00060
"Brunei","2022-05-27",252,0.00060
"Brunei","2022-05-28",252,0.00060
"Brunei","2022-05-29",252,0.00060
"Brunei","2022-05-30",252,0.00060
"Brunei","2022-05-31",252,0.00060
"Brunei","2022-06-01",252,0.00060
"Brunei","2022-06-02",252,0.00060
"Brunei","2022-06-03",250,0.00060
"Brunei","2022-06-04",250,0.00060
"Brunei","2022-06-05",250,0.00060
"Brunei","2022-06-06",250,0.00060
"Brunei","2022-06-07",250,0.00060
"Brunei","2022-06-08",252,0.00060
"Brunei","2022-06-09",252,0.00060
"Brunei","2022-06-10",254,0.00060
"Brunei","2022-06-11",254,0.00060
"Brunei","2022-06-12",254,0.00060
"Brunei","2022-06-13",254,0.00060
"Brunei","2022-06-14",254,0.00060
"Brunei","2022-06-15",254,0.00060
"Brunei","2022-06-16",254,0.00060
"Brunei","2022-06-17",254,0.00060
"Brunei","2022-06-18",254,0.00060
"Brunei","2022-06-19",254,0.00060
"Brunei","2022-06-20",254,0.00060
"Brunei","2022-06-21",254,0.00060
"Brunei","2022-06-22",254,0.00060
"Brunei","2022-06-23",254,0.00060
"Brunei","2022-06-24",254,0.00060
"Brunei","2022-06-25",254,0.00060
"Brunei","2022-06-26",254,0.00060
"Brunei","2022-06-27",254,0.00060
"Brunei","2022-06-28",254,0.00060
"Brunei","2022-06-29",254,0.00060
"Brunei","2022-06-30",254,0.00060
"Brunei","2022-07-01",254,0.00060
"Brunei","2022-07-02",254,0.00060
"Brunei","2022-07-03",254,0.00060
"Brunei","2022-07-04",254,0.00060
"Brunei","2022-07-05",254,0.00060
"Brunei","2022-07-06",254,0.00060
"Brunei","2022-07-07",254,0.00060
"Brunei","2022-07-08",254,0.00060
"Brunei","2022-07-09",254,0.00060
"Brunei","2022-07-10",254,0.00060
"Brunei","2022-07-11",254,0.00060
"Brunei","2022-07-12",254,0.00060
"Brunei","2022-07-13",254,0.00060
"Brunei","2022-07-14",254,0.00060
"Brunei","2022-07-15",254,0.00060
"Brunei","2022-07-16",254,0.00060
"Brunei","2022-07-17",254,0.00060
"Brunei","2022-07-18",254,0.00060
"Brunei","2022-07-19",254,0.00060
"Brunei","2022-07-20",254,0.00060
"Brunei","2022-07-21",254,0.00060
"Brunei","2022-07-22",254,0.00060
"Brunei","2022-07-23",254,0.00060
"Brunei","2022-07-24",254,0.00060
"Brunei","2022-07-25",254,0.00060
"Brunei","2022-07-26",254,0.00060
"Brunei","2022-07-27",254,0.00060
"Brunei","2022-07-28",254,0.00060
"Brunei","2022-07-29",254,0.00060
"Brunei","2022-07-30",254,0.00060
"Brunei","2022-07-31",254,0.00060
"Brunei","2022-08-01",254,0.00060
"Brunei","2022-08-02",254,0.00060
"Brunei","2022-08-03",254,0.00060
"Brunei","2022-08-04",254,0.00060
"Brunei","2022-08-05",254,0.00060
"Brunei","2022-08-06",254,0.00060
"Brunei","2022-08-07",254,0.00060
"Brunei","2022-08-08",254,0.00060
"Brunei","2022-08-09",254,0.00060
"Brunei","2022-08-10",254,0.00060
"Brunei","2022-08-11",254,0.00060
"Brunei","2022-08-12",254,0.00060
"Brunei","2022-08-13",254,0.00060
"Brunei","2022-08-14",254,0.00060
"Brunei","2022-08-15",254,0.00060
"Brunei","2022-08-16",254,0.00060
"Brunei","2022-08-17",254,0.00060
"Brunei","2022-08-18",254,0.00060
"Brunei","2022-08-19",254,0.00060
"Brunei","2022-08-20",232,0.00050
"Brunei","2022-08-21",228,0.00050
"Brunei","2022-08-22",226,0.00050
"Brunei","2022-08-23",226,0.00050
"Brunei","2022-08-24",224,0.00050
"Brunei","2022-08-25",220,0.00050
"Brunei","2022-08-26",220,0.00050
"Brunei","2022-08-27",208,0.00050
"Brunei","2022-08-28",200,0.00050
"Brunei","2022-08-29",200,0.00050
"Brunei","2022-08-30",200,0.00050
"Brunei","2022-08-31",200,0.00050
"Brunei","2022-09-01",196,0.00040
"Brunei","2022-09-02",192,0.00040
"Brunei","2022-09-03",180,0.00040
"Brunei","2022-09-04",180,0.00040
"Brunei","2022-09-05",170,0.00040
"Brunei","2022-09-06",164,0.00040
"Brunei","2022-09-07",156,0.00040
"Brunei","2022-09-08",148,0.00030
"Brunei","2022-09-09",140,0.00030
"Brunei","2022-09-10",138,0.00030
"Brunei","2022-09-11",134,0.00030
"Brunei","2022-09-12",124,0.00030
"Brunei","2022-09-13",118,0.00030
"Brunei","2022-09-14",110,0.00020
"Brunei","2022-09-15",108,0.00020
"Brunei","2022-09-16",98,0.00020
"Brunei","2022-09-17",96,0.00020
"Brunei","2022-09-18",94,0.00020
"Brunei","2022-09-19",90,0.00020
"Brunei","2022-09-20",72,0.00020
"Brunei","2022-09-21",64,0.00010
"Brunei","2022-09-22",58,0.00010
"Brunei","2022-09-23",52,0.00010
"Brunei","2022-09-24",50,0.00010
"Brunei","2022-09-25",50,0.00010
"Brunei","2022-09-26",46,0.00010
"Brunei","2022-09-27",46,0.00010
"Brunei","2022-09-28",44,0.00010
"Brunei","2022-09-29",38,0.00010
"Brunei","2022-09-30",34,0.00010
"Brunei","2022-10-01",30,0.00010
"Brunei","2022-10-02",24,0.00010
"Brunei","2022-10-03",24,0.00010
"Brunei","2022-10-04",24,0.00010
"Brunei","2022-10-05",22,0.00000
"Brunei","2022-10-06",22,0.00000
"Brunei","2022-10-07",22,0.00000
"Brunei","2022-10-08",22,0.00000
"Brunei","2022-10-09",20,0.00000
"Brunei","2022-10-10",20,0.00000
"Brunei","2022-10-11",20,0.00000
"Brunei","2022-10-12",18,0.00000
"Brunei","2022-10-13",18,0.00000
"Brunei","2022-10-14",16,0.00000
"Brunei","2022-10-15",16,0.00000
"Brunei","2022-10-16",16,0.00000
"Brunei","2022-10-17",14,0.00000
"Brunei","2022-10-18",14,0.00000
"Brunei","2022-10-19",14,0.00000
"Brunei","2022-10-20",14,0.00000
"Brunei","2022-10-21",14,0.00000
"Brunei","2022-10-22",14,0.00000
"Brunei","2022-10-23",14,0.00000
"Brunei","2022-10-24",14,0.00000
"Brunei","2022-10-25",14,0.00000
"Brunei","2022-10-26",14,0.00000
"Brunei","2022-10-27",14,0.00000
"Brunei","2022-10-28",14,0.00000
"Brunei","2022-10-29",14,0.00000
"Brunei","2022-10-30",14,0.00000
"Brunei","2022-10-31",14,0.00000
"Brunei","2022-11-01",14,0.00000
"Brunei","2022-11-02",14,0.00000
"Brunei","2022-11-03",14,0.00000
"Brunei","2022-11-04",14,0.00000
"Brunei","2022-11-05",14,0.00000
"Brunei","2022-11-06",14,0.00000
"Brunei","2022-11-07",14,0.00000
"Brunei","2022-11-08",14,0.00000
"Brunei","2022-11-09",12,0.00000
"Brunei","2022-11-10",12,0.00000
"Brunei","2022-11-11",12,0.00000
"Brunei","2022-11-12",12,0.00000
"Brunei","2022-11-13",10,0.00000
"Brunei","2022-11-14",10,0.00000
"Brunei","2022-11-15",10,0.00000
"Brunei","2022-11-16",8,0.00000
"Brunei","2022-11-17",8,0.00000
"Brunei","2022-11-18",8,0.00000
"Brunei","2022-11-19",8,0.00000
"Brunei","2022-11-20",8,0.00000
"Brunei","2022-11-21",8,0.00000
"Brunei","2022-11-22",6,0.00000
"Brunei","2022-11-23",6,0.00000
"Brunei","2022-11-24",6,0.00000
"Brunei","2022-11-25",6,0.00000
"Brunei","2022-11-26",4,0.00000
"Brunei","2022-11-27",4,0.00000
"Brunei","2022-11-28",4,0.00000
"Brunei","2022-11-29",4,0.00000
"Brunei","2022-11-30",4,0.00000
"Brunei","2022-12-01",4,0.00000
"Brunei","2022-12-02",4,0.00000
"Brunei","2022-12-03",4,0.00000
"Brunei","2022-12-04",4,0.00000
"Brunei","2022-12-05",4,0.00000
"Brunei","2022-12-06",4,0.00000
"Brunei","2022-12-07",4,0.00000
"Brunei","2022-12-08",2,0.00000
"Brunei","2022-12-09",2,0.00000
