"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-19",    5.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-22",    2.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-28",    1.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-29",    0.00,    0.00,    5.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-01",    0.00,    0.00,    3.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-07",    0.00,    0.00,    1.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-09",    0.00,    0.00,    3.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-11",    1.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-12",    0.00,    0.00,    5.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-17",    1.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-21",    4.00,    0.00,    2.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-22",    1.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-24",    5.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-26",    0.00,    0.00,    1.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-01",    3.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-02",    2.00,    0.00,    3.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-08",    2.00,    0.00,    1.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-10",    6.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-13",   12.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-17",   19.00,    0.00,    1.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-19",   10.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-24",    3.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-29",   83.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-06-30",   52.00,    0.00,    3.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-03",   50.00,    0.00,    1.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-06",   37.00,    0.00,    2.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-12",   85.00,    0.00,    7.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-13",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-16",  123.00,    0.00,   10.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-23",   70.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-24",   94.00,    0.00,    4.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-27",   53.00,    1.00,   11.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-29",   65.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-10",  262.00,    0.00,   17.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-11",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-13",  148.00,    1.00,   40.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-17",   94.00,    0.00,   16.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-21",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-24",  254.00,    0.00,   63.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-25",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-30",   71.00,    3.00,   25.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-01",   91.00,    0.00,  269.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-02",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-04",  278.00,    2.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-07",  124.00,    1.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-10",  126.00,    1.00,   53.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-14",  211.00,    1.00,   29.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-17",  104.00,    2.00,   49.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-23",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-24",  354.00,    3.00,   77.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-25",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-28",  251.00,    0.00,    9.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-09-30",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-02",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-06",    0.00,    2.00,  124.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-08",   47.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-12",  296.00,    2.00,   19.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-14",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-15",  399.00,    0.00,   52.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-16", 1328.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-19",  367.00,    1.00,   10.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-22",  314.00,    0.00,   12.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-26",  360.00,    0.00, 3511.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-29",  359.00,    3.00,  238.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,2254126
"PAST: Botswana","COUNTRY",-22.328500, 24.684900,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,2254126
