"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-26",  920.00,   21.00,  398.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-27", 1253.00,   36.00,  422.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-28",  848.00,   44.00,  359.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-29",  601.00,   57.00,  411.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-30", 1094.00,   52.00,  412.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-01", 1008.00,   78.00,  424.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-02", 1301.00,   70.00,  594.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-03", 1290.00,   49.00,  408.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-04", 1253.00,   58.00,  506.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-05", 1226.00,   56.00,  395.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-06", 1212.00,   42.00,  262.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-07", 1036.00,   54.00,  469.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-08", 1439.00,   47.00,  485.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-09", 1129.00,   61.00,  471.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-10", 1452.00,   64.00,  564.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-11", 1635.00,   52.00,  415.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-12",  987.00,   53.00,  510.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-13", 1063.00,   59.00,  451.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-14", 1617.00,   32.00,  525.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-15", 1351.00,   44.00,  538.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-16", 1938.00,   42.00,  622.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-17", 1946.00,   65.00,  903.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-18", 2036.00,   57.00,  318.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-19", 1444.00,   45.00,  353.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-20", 1409.00,   67.00,  322.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-21", 1366.00,   55.00,  415.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-22", 1778.00,   55.00,  431.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-23", 1117.00,   79.00,  309.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-24", 1204.00,   66.00,  584.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-25", 1825.00,   62.00,  337.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-26", 1148.00,   48.00,  218.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-27", 1752.00,   64.00,  309.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-28", 1146.00,   73.00,  493.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-29", 1207.00,   88.00,  535.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-30", 1700.00,   86.00,  799.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-31", 1555.00,   83.00,  277.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-01", 2004.00,   87.00,  386.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-02", 1360.00,   89.00,  188.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-03", 1693.00,   75.00,  354.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-04", 1515.00,   92.00,  880.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-05", 1780.00,   65.00, 1047.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-06", 1282.00,   80.00,  936.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-07", 1468.00,   59.00,  766.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-08", 1164.00,   63.00,  765.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-09",  944.00,   53.00,  904.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-10", 1636.00,   72.00, 1015.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-11", 1693.00,   49.00,  930.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-12", 1743.00,   66.00, 1077.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-13", 1388.00,   57.00,  890.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-14", 1491.00,   55.00, 1003.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-15", 1196.00,   64.00,  915.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-16", 1198.00,   55.00,  853.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-17",  879.00,   65.00,  980.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-18", 1796.00,   49.00, 1152.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-19", 2031.00,   61.00, 1342.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-20", 1015.00,   72.00, 1146.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-21", 1370.00,   61.00, 1030.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-22",  992.00,   76.00, 1746.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-23",  722.00,   67.00, 1509.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-24",  999.00,   69.00, 1654.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-25",  851.00,   86.00, 1825.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-26", 1095.00,   62.00, 1522.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-27", 1035.00,   65.00, 2124.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-28", 1280.00,   55.00, 2393.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-29",  945.00,   92.00, 1835.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-30",  614.00,   28.00, 1748.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-31",  630.00,   61.00, 1911.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-01",  669.00,   74.00, 1716.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-02",  661.00,  102.00, 1950.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-03",  853.00,   85.00, 1810.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-04",  799.00,   55.00, 1960.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-05",  661.00,   55.00, 1722.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-06",  528.00,    0.00, 1923.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-07",  835.00, 1656.00, 1661.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-08",  704.00,   43.00, 1948.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-09", 1037.00,   49.00, 2118.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-10",  860.00,   47.00, 2267.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-11",  967.00,   57.00, 1757.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-12",  810.00,   47.00, 1556.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-13",  809.00,   47.00, 1490.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-14",  828.00,   50.00,  912.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-15",  667.00,   53.00, 1018.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-16",  586.00,   31.00,  815.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-17",  547.00,   33.00,  685.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-18",  632.00,   39.00,  741.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-19",  419.00,   36.00,  575.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-20",  206.00,   31.00,  585.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-21",  310.00,   37.00,  623.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-22",  467.00,   39.00,  613.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-23",  537.00,   38.00,  703.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-24",  628.00,   34.00,  545.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-25",  604.00,   35.00,  767.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-26",  370.00,   28.00,  538.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-27",  309.00,   30.00,  385.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-28",  322.00,   42.00,  533.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-29",  418.00,   31.00,  571.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-30",  670.00,   34.00,  634.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-01",  405.00,   36.00,  636.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-02",  503.00,   44.00,  489.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-03",  350.00,   28.00,  451.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-04",  299.00,   28.00,  442.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-05",  239.00,   28.00,  460.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-06",  361.00,   27.00,  535.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-07",  238.00,   36.00,  726.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-08",  263.00,   36.00,  544.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-09",  257.00,   34.00,  535.00,    0.00,11353142
