"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-19 00:00:00",20,1,0,33.3333333333333,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-20 00:00:00",20,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-21 00:00:00",20,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-22 00:00:00",22,1,0,10,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-23 00:00:00",22,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-24 00:00:00",22,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-25 00:00:00",22,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-26 00:00:00",22,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-27 00:00:00",22,1,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-28 00:00:00",23,1,0,4.54545454545455,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-29 00:00:00",23,1,5,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-04-30 00:00:00",23,1,5,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-01 00:00:00",23,1,8,0,0,60
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-02 00:00:00",23,1,8,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-03 00:00:00",23,1,8,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-04 00:00:00",23,1,8,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-05 00:00:00",23,1,8,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-06 00:00:00",23,1,8,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-07 00:00:00",23,1,9,0,0,12.5
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-08 00:00:00",23,1,9,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-09 00:00:00",23,1,12,0,0,33.3333333333333
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-10 00:00:00",23,1,12,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-11 00:00:00",24,1,12,4.34782608695652,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-12 00:00:00",24,1,17,0,0,41.6666666666667
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-13 00:00:00",24,1,17,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-14 00:00:00",24,1,17,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-15 00:00:00",24,1,17,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-16 00:00:00",24,1,17,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-17 00:00:00",25,1,17,4.16666666666667,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-18 00:00:00",25,1,17,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-19 00:00:00",25,1,17,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-20 00:00:00",25,1,17,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-21 00:00:00",29,1,19,16,0,11.7647058823529
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-22 00:00:00",30,1,19,3.44827586206897,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-23 00:00:00",30,1,19,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-24 00:00:00",35,1,19,16.6666666666667,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-25 00:00:00",35,1,19,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-26 00:00:00",35,1,20,0,0,5.26315789473684
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-27 00:00:00",35,1,20,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-28 00:00:00",35,1,20,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-29 00:00:00",35,1,20,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-30 00:00:00",35,1,20,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-05-31 00:00:00",35,1,20,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-01 00:00:00",38,1,20,8.57142857142857,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-02 00:00:00",40,1,23,5.26315789473684,0,15
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-03 00:00:00",40,1,23,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-04 00:00:00",40,1,23,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-05 00:00:00",40,1,23,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-06 00:00:00",40,1,23,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-07 00:00:00",40,1,23,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-08 00:00:00",42,1,24,5,0,4.34782608695652
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-09 00:00:00",42,1,24,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-10 00:00:00",48,1,24,14.2857142857143,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-11 00:00:00",48,1,24,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-12 00:00:00",48,1,24,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-13 00:00:00",60,1,24,25,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-14 00:00:00",60,1,24,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-15 00:00:00",60,1,24,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-16 00:00:00",60,1,24,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-17 00:00:00",79,1,25,31.6666666666667,0,4.16666666666667
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-18 00:00:00",79,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-19 00:00:00",89,1,25,12.6582278481013,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-20 00:00:00",89,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-21 00:00:00",89,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-22 00:00:00",89,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-23 00:00:00",89,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-24 00:00:00",92,1,25,3.37078651685393,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-25 00:00:00",92,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-26 00:00:00",92,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-27 00:00:00",92,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-28 00:00:00",92,1,25,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-29 00:00:00",175,1,25,90.2173913043478,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-06-30 00:00:00",227,1,28,29.7142857142857,0,12
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-01 00:00:00",227,1,28,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-02 00:00:00",227,1,28,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-03 00:00:00",277,1,29,22.0264317180617,0,3.57142857142857
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-04 00:00:00",277,1,29,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-05 00:00:00",277,1,29,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-06 00:00:00",314,1,31,13.3574007220217,0,6.89655172413793
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-07 00:00:00",314,1,31,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-08 00:00:00",314,1,31,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-09 00:00:00",314,1,31,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-10 00:00:00",314,1,31,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-11 00:00:00",314,1,31,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-12 00:00:00",399,1,38,27.0700636942675,0,22.5806451612903
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-13 00:00:00",399,1,38,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-14 00:00:00",399,1,38,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-15 00:00:00",399,1,38,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-16 00:00:00",522,1,48,30.8270676691729,0,26.3157894736842
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-17 00:00:00",522,1,48,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-18 00:00:00",522,1,48,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-19 00:00:00",522,1,48,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-20 00:00:00",522,1,48,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-21 00:00:00",522,1,48,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-22 00:00:00",522,1,48,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-23 00:00:00",592,1,48,13.4099616858238,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-24 00:00:00",686,1,52,15.8783783783784,0,8.33333333333333
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-25 00:00:00",686,1,52,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-26 00:00:00",686,1,52,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-27 00:00:00",739,2,63,7.72594752186589,100,21.1538461538462
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-28 00:00:00",739,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-29 00:00:00",804,2,63,8.7956698240866,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-30 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-07-31 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-01 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-02 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-03 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-04 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-05 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-06 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-07 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-08 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-09 00:00:00",804,2,63,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-10 00:00:00",1066,2,80,32.5870646766169,0,26.984126984127
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-11 00:00:00",1066,2,80,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-12 00:00:00",1066,2,80,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-13 00:00:00",1214,3,120,13.8836772983114,50,50
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-14 00:00:00",1214,3,120,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-15 00:00:00",1214,3,120,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-16 00:00:00",1214,3,120,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-17 00:00:00",1308,3,136,7.74299835255354,0,13.3333333333333
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-18 00:00:00",1308,3,136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-19 00:00:00",1308,3,136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-20 00:00:00",1308,3,136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-21 00:00:00",1308,3,136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-22 00:00:00",1308,3,136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-23 00:00:00",1308,3,136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-24 00:00:00",1562,3,199,19.4189602446483,0,46.3235294117647
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-25 00:00:00",1562,3,199,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-26 00:00:00",1562,3,199,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-27 00:00:00",1562,3,199,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-28 00:00:00",1562,3,199,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-29 00:00:00",1562,3,199,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-30 00:00:00",1633,6,224,4.54545454545455,100,12.5628140703518
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-08-31 00:00:00",1633,6,224,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-01 00:00:00",1724,6,493,5.57256582976118,0,120.089285714286
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-02 00:00:00",1724,6,493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-03 00:00:00",1724,6,493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-04 00:00:00",2002,8,493,16.1252900232019,33.3333333333333,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-05 00:00:00",2002,8,493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-06 00:00:00",2002,8,493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-07 00:00:00",2126,9,493,6.19380619380619,12.5,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-08 00:00:00",2126,9,493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-09 00:00:00",2126,9,493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-10 00:00:00",2252,10,546,5.92662276575729,11.1111111111111,10.7505070993915
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-11 00:00:00",2252,10,546,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-12 00:00:00",2252,10,546,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-13 00:00:00",2252,10,546,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-14 00:00:00",2463,11,575,9.36944937833037,10,5.31135531135531
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-15 00:00:00",2463,11,575,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-16 00:00:00",2463,11,575,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-17 00:00:00",2567,13,624,4.22249289484369,18.1818181818182,8.52173913043478
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-18 00:00:00",2567,13,624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-19 00:00:00",2567,13,624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-20 00:00:00",2567,13,624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-21 00:00:00",2567,13,624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-22 00:00:00",2567,13,624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-23 00:00:00",2567,13,624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-24 00:00:00",2921,16,701,13.7904168289832,23.0769230769231,12.3397435897436
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-25 00:00:00",2921,16,701,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-26 00:00:00",2921,16,701,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-27 00:00:00",2921,16,701,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-28 00:00:00",3172,16,710,8.59294762067785,0,1.28388017118402
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-29 00:00:00",3172,16,710,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-09-30 00:00:00",3172,16,710,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-01 00:00:00",3172,16,710,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-02 00:00:00",3172,16,710,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-03 00:00:00",3172,16,710,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-04 00:00:00",3172,16,710,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-05 00:00:00",3172,16,710,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-06 00:00:00",3172,18,834,0,12.5,17.4647887323944
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-07 00:00:00",3172,18,834,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-08 00:00:00",3219,18,834,1.48171500630517,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-09 00:00:00",3219,18,834,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-10 00:00:00",3219,18,834,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-11 00:00:00",3219,18,834,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-12 00:00:00",3515,20,853,9.19540229885057,11.1111111111111,2.27817745803357
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-13 00:00:00",3515,20,853,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-14 00:00:00",3515,20,853,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-15 00:00:00",3914,20,905,11.3513513513514,0,6.09613130128957
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-16 00:00:00",5242,20,905,33.9294839039346,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-17 00:00:00",5242,20,905,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-18 00:00:00",5242,20,905,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-19 00:00:00",5609,21,915,7.00114460129721,5,1.10497237569061
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-20 00:00:00",5609,21,915,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-21 00:00:00",5609,21,915,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-22 00:00:00",5923,21,927,5.5981458370476,0,1.31147540983607
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-23 00:00:00",5923,21,927,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-24 00:00:00",5923,21,927,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-25 00:00:00",5923,21,927,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-26 00:00:00",6283,21,4438,6.07800101300017,0,378.748651564186
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-27 00:00:00",6283,21,4438,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-28 00:00:00",6283,21,4438,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-29 00:00:00",6642,24,4676,5.71383097246538,14.2857142857143,5.36277602523659
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-30 00:00:00",6642,24,4676,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-10-31 00:00:00",6642,24,4676,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-01 00:00:00",6642,24,4676,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-02 00:00:00",6642,24,4676,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-03 00:00:00",6642,24,4676,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-04 00:00:00",6642,24,4676,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-05 00:00:00",7835,27,5534,17.9614573923517,12.5,18.3490162532079
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-06 00:00:00",7835,27,5534,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-07 00:00:00",7835,27,5534,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-08 00:00:00",7835,27,5534,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-09 00:00:00",7835,27,5534,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-10 00:00:00",7835,27,5534,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-11 00:00:00",7835,27,5534,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-12 00:00:00",8225,27,5559,4.97766432673899,0,0.451752800867365
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-13 00:00:00",8225,27,5559,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-14 00:00:00",8225,27,5559,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-15 00:00:00",8225,27,5559,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-16 00:00:00",9103,30,6801,10.6747720364742,11.1111111111111,22.3421478683216
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-17 00:00:00",9103,30,6801,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-18 00:00:00",9103,30,6801,0,0,0
