"Texas","2020-07-31",17,  1.557147,  0.058647,226,  1.005488,  0.039927
"Texas","2020-08-01",17,  1.573176,  0.059853,226,  1.014912,  0.041345
"Texas","2020-08-02",17,  1.615624,  0.060118,226,  1.024488,  0.041428
"Texas","2020-08-03",17,  1.638424,  0.062306,226,  1.037931,  0.041766
"Texas","2020-08-04",17,  1.737771,  0.064547,226,  1.091872,  0.042814
"Texas","2020-08-05",17,  1.782571,  0.065829,229,  1.122257,  0.042777
"Texas","2020-08-06",17,  1.831735,  0.070035,229,  1.152334,  0.045619
"Texas","2020-08-07",17,  1.876753,  0.073112,229,  1.174966,  0.047378
"Texas","2020-08-08",17,  1.957765,  0.081341,229,  1.225845,  0.048480
"Texas","2020-08-09",17,  2.063424,  0.082265,229,  1.291918,  0.049021
"Texas","2020-08-10",17,  2.134347,  0.083324,229,  1.329216,  0.049050
"Texas","2020-08-11",17,  2.219753,  0.085888,229,  1.373775,  0.050055
"Texas","2020-08-12",17,  2.268253,  0.090424,229,  1.395287,  0.051454
"Texas","2020-08-13",17,  2.301724,  0.093724,229,  1.414364,  0.052633
"Texas","2020-08-14",17,  2.358235,  0.098824,229,  1.445251,  0.054369
"Texas","2020-08-15",17,  2.390035,  0.101700,229,  1.460350,  0.055953
"Texas","2020-08-16",17,  2.398476,  0.104335,229,  1.462579,  0.056606
"Texas","2020-08-17",17,  2.439188,  0.104735,229,  1.484436,  0.056924
"Texas","2020-08-18",17,  2.487824,  0.109412,229,  1.507260,  0.057850
"Texas","2020-08-19",17,  2.523912,  0.114688,229,  1.524016,  0.059950
"Texas","2020-08-20",17,  2.552282,  0.116818,229,  1.540806,  0.061447
"Texas","2020-08-21",17,  2.581965,  0.123335,229,  1.558270,  0.063976
"Texas","2020-08-22",17,  2.604153,  0.130112,229,  1.575396,  0.065336
"Texas","2020-08-23",17,  2.623700,  0.131659,229,  1.585430,  0.065761
"Texas","2020-08-24",17,  2.643935,  0.132100,229,  1.600434,  0.065873
"Texas","2020-08-25",17,  2.670588,  0.133500,229,  1.617718,  0.067036
"Texas","2020-08-26",17,  2.699529,  0.141100,229,  1.635052,  0.068351
"Texas","2020-08-27",17,  2.740353,  0.143965,229,  1.658702,  0.069699
"Texas","2020-08-28",17,  2.766759,  0.145853,229,  1.677384,  0.070461
"Texas","2020-08-29",17,  2.789794,  0.146647,229,  1.689641,  0.071955
"Texas","2020-08-30",17,  2.796971,  0.147529,229,  1.691983,  0.072248
"Texas","2020-08-31",17,  2.823365,  0.147841,229,  1.712339,  0.072343
"Texas","2020-09-01",17,  2.847859,  0.148453,229,  1.728434,  0.073282
"Texas","2020-09-02",17,  2.870976,  0.150224,229,  1.738806,  0.074169
"Texas","2020-09-03",17,  2.898194,  0.152359,229,  1.753555,  0.075252
"Texas","2020-09-04",17,  2.913171,  0.154806,229,  1.765263,  0.076010
"Texas","2020-09-05",17,  2.932082,  0.162082,229,  1.774182,  0.076735
"Texas","2020-09-06",17,  2.941024,  0.164288,229,  1.778995,  0.077339
"Texas","2020-09-07",17,  2.952759,  0.164624,229,  1.785923,  0.077565
"Texas","2020-09-08",17,  2.969153,  0.166524,229,  1.800126,  0.077955
"Texas","2020-09-09",17,  2.985994,  0.167382,229,  1.813959,  0.078940
"Texas","2020-09-10",17,  3.001000,  0.167488,229,  1.829238,  0.078979
"Texas","2020-09-11",17,  3.012000,  0.171082,229,  1.841452,  0.081726
"Texas","2020-09-12",17,  3.030200,  0.171482,229,  1.880330,  0.082593
"Texas","2020-09-13",17,  3.057841,  0.172035,229,  1.892959,  0.082959
"Texas","2020-09-14",17,  3.074835,  0.172429,229,  1.907870,  0.082999
"Texas","2020-09-15",17,  3.092924,  0.174353,229,  1.919959,  0.084177
"Texas","2020-09-16",17,  3.105982,  0.177324,229,  1.932334,  0.085242
"Texas","2020-09-17",17,  3.127724,  0.178765,229,  1.945523,  0.085834
"Texas","2020-09-18",17,  3.148894,  0.183247,229,  1.966840,  0.086262
"Texas","2020-09-19",17,  3.173165,  0.183488,229,  1.977553,  0.086981
"Texas","2020-09-20",17,  3.189800,  0.184235,229,  1.984820,  0.087176
"Texas","2020-09-21",17,  3.209929,  0.184641,229,  1.995476,  0.087199
"Texas","2020-09-22",17,  3.225571,  0.186941,229,  2.021020,  0.089035
"Texas","2020-09-23",17,  3.243159,  0.187900,229,  2.037008,  0.090015
"Texas","2020-09-24",17,  3.267359,  0.189565,229,  2.054847,  0.091570
"Texas","2020-09-25",17,  3.278747,  0.190741,229,  2.071751,  0.093540
"Texas","2020-09-26",17,  3.281771,  0.191465,229,  2.080260,  0.094494
"Texas","2020-09-27",17,  3.283947,  0.191729,229,  2.084664,  0.094875
"Texas","2020-09-28",17,  3.322294,  0.192553,229,  2.113502,  0.094950
"Texas","2020-09-29",17,  3.338082,  0.193218,229,  2.127707,  0.095401
"Texas","2020-09-30",17,  3.351794,  0.195953,229,  2.142893,  0.096718
"Texas","2020-10-01",17,  3.371153,  0.197329,229,  2.156278,  0.097900
"Texas","2020-10-02",17,  3.404047,  0.198888,229,  2.172890,  0.098762
"Texas","2020-10-03",17,  3.418559,  0.199347,229,  2.186035,  0.099211
"Texas","2020-10-04",17,  3.430171,  0.199494,229,  2.187096,  0.099388
"Texas","2020-10-05",17,  3.439865,  0.201582,229,  2.201800,  0.099388
"Texas","2020-10-06",17,  3.462888,  0.202471,229,  2.229708,  0.100006
"Texas","2020-10-07",17,  3.485565,  0.204206,229,  2.248556,  0.101445
"Texas","2020-10-08",17,  3.496888,  0.206965,229,  2.265730,  0.102341
"Texas","2020-10-09",17,  3.522588,  0.207859,229,  2.281170,  0.103111
"Texas","2020-10-10",17,  3.541435,  0.208318,229,  2.293335,  0.103884
"Texas","2020-10-11",17,  3.557806,  0.209894,229,  2.301670,  0.104034
"Texas","2020-10-12",17,  3.576082,  0.210324,229,  2.323460,  0.104039
"Texas","2020-10-13",17,  3.595212,  0.210741,229,  2.350572,  0.104766
"Texas","2020-10-14",17,  3.616829,  0.211235,229,  2.378519,  0.105731
"Texas","2020-10-15",17,  3.642082,  0.211635,229,  2.403037,  0.106610
"Texas","2020-10-16",17,  3.677671,  0.212853,229,  2.431941,  0.107170
"Texas","2020-10-17",17,  3.683559,  0.213076,229,  2.438247,  0.107911
"Texas","2020-10-18",17,  3.693135,  0.215424,229,  2.449630,  0.108008
"Texas","2020-10-19",17,  3.724653,  0.215512,229,  2.476607,  0.108258
"Texas","2020-10-20",17,  3.752112,  0.215729,229,  2.511368,  0.108909
"Texas","2020-10-21",17,  3.772800,  0.217200,229,  2.535465,  0.110135
"Texas","2020-10-22",17,  3.798388,  0.217312,229,  2.566914,  0.110135
"Texas","2020-10-23",17,  3.830194,  0.218676,229,  2.601837,  0.110955
"Texas","2020-10-24",17,  3.853447,  0.221459,229,  2.615598,  0.113168
"Texas","2020-10-25",17,  3.860235,  0.221629,229,  2.626792,  0.114006
"Texas","2020-10-26",17,  3.882318,  0.221788,229,  2.663184,  0.114078
"Texas","2020-10-27",17,  3.919165,  0.223071,229,  2.696260,  0.115058
"Texas","2020-10-28",17,  4.051841,  0.223841,229,  2.721341,  0.116053
"Texas","2020-10-29",17,  4.093659,  0.224400,229,  2.753641,  0.118157
"Texas","2020-10-30",17,  4.130047,  0.224700,229,  2.788543,  0.119388
"Texas","2020-10-31",17,  4.162835,  0.225400,229,  2.800753,  0.120788
"Texas","2020-11-01",17,  4.171100,  0.225588,229,  2.814182,  0.121113
"Texas","2020-11-02",17,  4.194859,  0.225735,229,  2.843441,  0.122003
"Texas","2020-11-03",17,  4.221029,  0.226688,229,  2.877489,  0.122876
"Texas","2020-11-04",17,  4.250565,  0.228106,229,  2.912824,  0.124366
"Texas","2020-11-05",17,  4.279124,  0.233871,229,  2.958771,  0.126259
"Texas","2020-11-06",17,  4.311971,  0.234965,229,  3.010953,  0.127720
"Texas","2020-11-07",17,  4.320976,  0.235329,229,  3.024799,  0.129466
"Texas","2020-11-08",17,  4.361894,  0.235494,229,  3.101207,  0.130154
"Texas","2020-11-09",17,  4.384276,  0.235729,229,  3.153249,  0.130434
"Texas","2020-11-10",17,  4.402629,  0.236618,229,  3.195436,  0.131814
"Texas","2020-11-11",17,  4.436029,  0.238665,229,  3.241666,  0.134172
"Texas","2020-11-12",17,  4.462447,  0.240571,229,  3.302451,  0.139072
"Texas","2020-11-13",17,  4.496582,  0.240641,229,  3.363426,  0.139112
"Texas","2020-11-14",17,  4.504912,  0.240947,229,  3.373816,  0.140224
"Texas","2020-11-15",17,  4.530412,  0.241218,229,  3.401052,  0.141487
"Texas","2020-11-16",17,  4.555729,  0.241429,229,  3.432032,  0.142686
"Texas","2020-11-17",17,  4.592276,  0.241729,229,  3.499636,  0.143707
"Texas","2020-11-18",17,  4.646100,  0.242629,229,  3.579745,  0.146942
"Texas","2020-11-19",17,  4.724500,  0.243494,229,  3.665074,  0.149268
"Texas","2020-11-20",17,  4.762482,  0.245306,229,  3.765144,  0.152275
"Texas","2020-11-21",17,  4.798365,  0.245918,229,  3.824345,  0.153260
"Texas","2020-11-22",17,  4.824324,  0.246576,229,  3.858294,  0.154133
"Texas","2020-11-23",17,  4.896971,  0.246847,229,  3.975067,  0.154343
"Texas","2020-11-24",17,  4.973800,  0.247318,229,  4.072302,  0.158244
"Texas","2020-11-25",17,  5.013841,  0.248106,229,  4.157059,  0.160358
"Texas","2020-11-26",17,  5.029388,  0.248806,229,  4.188997,  0.166411
"Texas","2020-11-27",17,  5.147547,  0.248988,229,  4.277543,  0.166617
"Texas","2020-11-28",17,  5.211929,  0.249324,229,  4.350905,  0.167636
"Texas","2020-11-29",17,  5.248547,  0.249724,229,  4.394621,  0.167829
"Texas","2020-11-30",17,  5.288582,  0.250153,229,  4.445586,  0.168121
"Texas","2020-12-01",17,  5.341624,  0.250753,229,  4.526512,  0.170283
"Texas","2020-12-02",17,  5.379388,  0.254047,229,  4.591427,  0.173030
"Texas","2020-12-03",17,  5.428047,  0.257506,229,  4.667972,  0.176407
"Texas","2020-12-04",17,  5.467006,  0.259018,229,  4.739403,  0.179406
"Texas","2020-12-05",17,  5.516106,  0.262835,229,  4.803567,  0.182515
"Texas","2020-12-06",17,  5.553753,  0.265288,229,  4.842162,  0.183917
"Texas","2020-12-07",17,  5.615524,  0.265482,229,  4.915951,  0.184311
"Texas","2020-12-08",17,  5.654500,  0.265859,229,  4.974414,  0.187528
"Texas","2020-12-09",17,  5.701088,  0.266765,229,  5.050333,  0.191160
"Texas","2020-12-10",17,  5.741365,  0.269782,229,  5.117651,  0.194552
"Texas","2020-12-11",17,  5.792718,  0.272982,229,  5.199176,  0.199073
"Texas","2020-12-12",17,  5.831900,  0.276165,229,  5.242497,  0.202924
"Texas","2020-12-13",17,  5.879082,  0.276571,229,  5.286159,  0.203878
"Texas","2020-12-14",17,  5.989218,  0.276853,229,  5.390183,  0.204119
"Texas","2020-12-15",17,  6.094865,  0.282271,229,  5.485520,  0.206919
"Texas","2020-12-16",17,  6.156824,  0.283059,229,  5.556935,  0.210862
"Texas","2020-12-17",17,  6.220965,  0.285035,229,  5.639329,  0.214292
"Texas","2020-12-18",17,  6.276024,  0.286829,229,  5.721182,  0.218463
"Texas","2020-12-19",17,  6.332500,  0.287329,229,  5.757713,  0.222494
"Texas","2020-12-20",17,  6.418453,  0.287576,229,  5.821041,  0.224810
"Texas","2020-12-21",17,  6.510859,  0.288041,229,  5.922019,  0.225538
"Texas","2020-12-22",17,  6.596171,  0.288935,229,  6.007327,  0.227734
"Texas","2020-12-23",17,  6.659635,  0.291306,229,  6.081764,  0.231203
"Texas","2020-12-24",17,  6.706200,  0.292588,229,  6.141472,  0.234717
"Texas","2020-12-25",17,  6.762771,  0.292959,229,  6.206766,  0.236863
"Texas","2020-12-26",17,  6.807129,  0.293012,229,  6.258041,  0.237040
"Texas","2020-12-27",17,  6.815000,  0.293082,229,  6.262992,  0.237228
"Texas","2020-12-28",17,  6.876629,  0.293582,229,  6.332336,  0.238130
"Texas","2020-12-29",17,  6.964488,  0.294447,229,  6.433122,  0.241823
"Texas","2020-12-30",17,  7.058541,  0.299276,229,  6.516644,  0.246762
"Texas","2020-12-31",17,  7.423441,  0.301224,229,  6.866710,  0.251688
"Texas","2021-01-01",17,  7.463988,  0.305735,229,  7.025959,  0.255672
"Texas","2021-01-02",17,  7.471865,  0.305853,229,  7.037500,  0.257271
"Texas","2021-01-03",17,  7.523818,  0.306135,229,  7.058738,  0.257620
"Texas","2021-01-04",17,  7.555294,  0.306759,229,  7.070201,  0.258039
"Texas","2021-01-05",17,  7.772900,  0.307524,229,  7.221183,  0.262569
"Texas","2021-01-06",17,  7.894259,  0.314071,229,  7.316986,  0.266085
"Texas","2021-01-07",17,  8.032124,  0.316582,229,  7.413621,  0.272739
"Texas","2021-01-08",17,  8.113347,  0.317994,229,  7.524803,  0.282459
"Texas","2021-01-09",17,  8.219094,  0.320371,229,  7.603070,  0.282477
"Texas","2021-01-10",17,  8.248529,  0.320876,229,  7.627062,  0.284290
"Texas","2021-01-11",17,  8.291482,  0.321418,229,  7.640782,  0.284567
"Texas","2021-01-12",17,  8.380882,  0.323276,229,  7.735524,  0.287902
"Texas","2021-01-13",17,  8.537200,  0.326794,229,  7.827032,  0.292103
"Texas","2021-01-14",17,  8.667288,  0.331224,229,  7.874532,  0.297634
"Texas","2021-01-15",17,  8.767065,  0.333406,229,  7.945917,  0.301531
"Texas","2021-01-16",17,  8.911965,  0.335047,229,  8.024724,  0.305194
"Texas","2021-01-17",17,  8.987876,  0.335453,229,  8.014903,  0.306951
"Texas","2021-01-18",17,  9.012788,  0.335535,229,  8.023821,  0.307534
"Texas","2021-01-19",17,  9.059518,  0.337006,229,  8.056800,  0.312085
"Texas","2021-01-20",17,  9.240553,  0.342759,229,  8.159229,  0.315928
"Texas","2021-01-21",17,  9.407576,  0.346612,229,  8.225097,  0.320037
"Texas","2021-01-22",17,  9.485006,  0.354359,229,  8.303703,  0.322818
"Texas","2021-01-23",17,  9.605259,  0.357106,229,  8.367720,  0.327681
"Texas","2021-01-24",17,  9.609294,  0.360206,229,  8.375909,  0.330052
"Texas","2021-01-25",17,  9.619706,  0.360994,229,  8.378330,  0.330952
"Texas","2021-01-26",17,  9.787253,  0.362176,229,  8.458079,  0.333730
"Texas","2021-01-27",17,  9.843965,  0.363600,229,  8.526731,  0.339486
"Texas","2021-01-28",17,  9.960912,  0.367635,229,  8.595351,  0.343560
"Texas","2021-01-29",17, 10.054200,  0.368547,229,  8.639293,  0.346186
"Texas","2021-01-30",17, 10.216494,  0.369918,229,  8.700218,  0.348572
"Texas","2021-01-31",17, 10.253976,  0.371271,229,  8.713976,  0.349573
"Texas","2021-02-01",17, 10.275235,  0.372324,229,  9.027590,  0.349790
"Texas","2021-02-02",17, 10.348906,  0.374094,229,  9.099864,  0.354432
"Texas","2021-02-03",17, 10.444000,  0.375606,229,  9.166020,  0.359127
"Texas","2021-02-04",17, 10.506006,  0.378906,229,  9.204845,  0.364083
"Texas","2021-02-05",17, 10.562565,  0.383094,229,  9.246707,  0.367205
"Texas","2021-02-06",17, 10.647112,  0.384024,229,  9.289947,  0.369455
"Texas","2021-02-07",17, 10.700471,  0.385118,229,  9.298548,  0.370598
"Texas","2021-02-08",17, 10.717618,  0.385676,229,  9.311878,  0.370732
"Texas","2021-02-09",17, 10.797994,  0.388641,229,  9.374248,  0.372551
"Texas","2021-02-10",17, 10.903412,  0.390753,229,  9.442297,  0.375776
"Texas","2021-02-11",17, 10.948647,  0.395035,229,  9.482110,  0.380015
"Texas","2021-02-12",17, 11.013971,  0.396229,229,  9.522244,  0.383133
"Texas","2021-02-13",17, 11.074424,  0.399959,229,  9.556384,  0.384531
"Texas","2021-02-14",17, 11.093829,  0.400582,229,  9.565472,  0.385590
"Texas","2021-02-15",17, 11.101324,  0.401265,229,  9.570397,  0.385682
"Texas","2021-02-16",17, 11.084965,  0.401529,229,  9.578281,  0.386696
"Texas","2021-02-17",17, 11.099035,  0.403665,229,  9.593719,  0.387041
"Texas","2021-02-18",17, 11.108529,  0.404612,229,  9.600390,  0.387807
"Texas","2021-02-19",17, 11.119094,  0.407571,229,  9.609548,  0.389946
"Texas","2021-02-20",17, 11.135506,  0.409459,229,  9.648649,  0.391319
"Texas","2021-02-21",17, 11.151706,  0.409929,229,  9.652127,  0.391930
"Texas","2021-02-22",17, 11.167365,  0.410788,229,  9.654628,  0.392308
"Texas","2021-02-23",17, 11.246576,  0.412029,229,  9.712610,  0.394529
"Texas","2021-02-24",17, 11.277147,  0.414376,229,  9.731953,  0.396498
"Texas","2021-02-25",17, 11.306800,  0.418218,229,  9.751329,  0.398392
"Texas","2021-02-26",17, 11.337741,  0.422547,229,  9.777002,  0.401089
"Texas","2021-02-27",17, 11.367359,  0.425200,229,  9.796857,  0.402059
"Texas","2021-02-28",17, 11.387447,  0.425882,229,  9.803014,  0.403742
"Texas","2021-03-01",17, 11.395382,  0.426441,229,  9.809802,  0.404052
"Texas","2021-03-02",17, 11.421776,  0.427576,229,  9.810551,  0.406807
"Texas","2021-03-03",17, 11.463500,  0.428606,229,  9.836002,  0.409622
"Texas","2021-03-04",17, 11.483347,  0.431365,229,  9.871538,  0.411761
"Texas","2021-03-05",17, 11.501006,  0.433759,229,  9.883637,  0.413613
"Texas","2021-03-06",17, 11.519494,  0.437765,229,  9.893714,  0.415065
