"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-11 00:00:00",1730,21,818,1.76470588235294,0,3.02267002518892
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-12 00:00:00",1857,21,820,7.34104046242775,0,0.244498777506112
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-13 00:00:00",1912,24,902,2.96176628971459,14.2857142857143,10
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-14 00:00:00",1971,24,930,3.08577405857741,0,3.10421286031042
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-15 00:00:00",2017,24,942,2.33384069000507,0,1.29032258064516
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-16 00:00:00",2061,25,987,2.18145761031235,4.16666666666667,4.77707006369427
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-17 00:00:00",2109,27,1004,2.32896652110626,8,1.72239108409321
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-18 00:00:00",2119,28,1040,0.474158368895211,3.7037037037037,3.58565737051793
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-19 00:00:00",2153,28,1050,1.60453043888627,0,0.961538461538462
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-20 00:00:00",2231,29,1083,3.62285183464933,3.57142857142857,3.14285714285714
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-21 00:00:00",2301,29,1100,3.13760645450471,0,1.56971375807941
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-22 00:00:00",2341,29,1146,1.73837461973055,0,4.18181818181818
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-23 00:00:00",2366,30,1188,1.06791969243913,3.44827586206897,3.66492146596859
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-24 00:00:00",2376,30,1219,0.422654268808115,0,2.60942760942761
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-25 00:00:00",2423,30,1257,1.97811447811448,0,3.11730926989336
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-26 00:00:00",2477,30,1286,2.2286421791168,0,2.30708035003978
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-27 00:00:00",2556,31,1302,3.1893419459023,3.33333333333333,1.24416796267496
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-28 00:00:00",2641,32,1326,3.32550860719875,3.2258064516129,1.84331797235023
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-29 00:00:00",2750,32,1370,4.12722453616055,0,3.31825037707391
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-30 00:00:00",2799,33,1385,1.78181818181818,3.125,1.09489051094891
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-05-31 00:00:00",2833,33,1435,1.21471954269382,0,3.6101083032491
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-01 00:00:00",2951,33,1467,4.16519590540064,0,2.22996515679442
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-02 00:00:00",3024,33,1501,2.47373771602846,0,2.31765507839127
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-03 00:00:00",3110,35,1530,2.84391534391534,6.06060606060606,1.93204530313125
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-04 00:00:00",3262,35,1584,4.88745980707395,0,3.52941176470588
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-05 00:00:00",3431,36,1604,5.18087063151441,2.85714285714286,1.26262626262626
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-06 00:00:00",3557,36,1750,3.67239871757505,0,9.10224438902743
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-07 00:00:00",3739,36,1818,5.11667135226314,0,3.88571428571429
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-08 00:00:00",3881,38,1869,3.79780690024071,5.55555555555556,2.80528052805281
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-09 00:00:00",3995,38,2045,2.93738727132182,0,9.41680042803638
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-10 00:00:00",4181,41,2174,4.6558197747184,7.89473684210526,6.3080684596577
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-11 00:00:00",4404,41,2212,5.3336522363071,0,1.74793008279669
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-12 00:00:00",4684,45,2263,6.35785649409628,9.75609756097561,2.30560578661844
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-13 00:00:00",4848,45,2397,3.50128095644748,0,5.92134334953601
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-14 00:00:00",5084,45,2505,4.86798679867987,0,4.50563204005006
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-15 00:00:00",5439,46,2590,6.98269079464988,2.22222222222222,3.39321357285429
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-16 00:00:00",5679,46,2637,4.41257584114727,0,1.81467181467181
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-17 00:00:00",6063,48,2749,6.76175382989963,4.34782608695652,4.24725066363292
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-18 00:00:00",6444,49,2863,6.28401781296388,2.08333333333333,4.14696253182976
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-19 00:00:00",6874,49,2942,6.67287399130975,0,2.75934334614041
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-20 00:00:00",7276,52,2992,5.84812336339831,6.12244897959184,1.69952413324269
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-21 00:00:00",7492,54,3068,2.96866410115448,3.84615384615385,2.54010695187166
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-22 00:00:00",7677,56,3493,2.46930058729311,3.7037037037037,13.8526727509778
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-23 00:00:00",7904,58,3182,2.95688419955712,3.57142857142857,-8.90352132837103
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-24 00:00:00",8164,58,3419,3.28947368421053,0,7.44814582023884
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-25 00:00:00",8334,60,3487,2.08231259186673,3.44827586206897,1.98888563907575
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-26 00:00:00",8739,64,3587,4.85961123110151,6.66666666666667,2.86779466590192
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-27 00:00:00",8944,66,3722,2.34580615631079,3.125,3.76359074435461
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-28 00:00:00",9101,66,3808,1.75536672629696,0,2.31058570660935
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-29 00:00:00",9214,66,3996,1.24162179980222,0,4.93697478991597
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-06-30 00:00:00",9499,68,4273,3.09311916648578,3.03030303030303,6.93193193193193
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-01 00:00:00",9702,68,4381,2.13706705969049,0,2.52749824479289
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-02 00:00:00",9992,68,4660,2.98907441764585,0,6.36840903903218
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-03 00:00:00",10244,70,4726,2.52201761409127,2.94117647058824,1.41630901287554
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-04 00:00:00",10462,72,4807,2.12807497071456,2.85714285714286,1.71392297926365
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-05 00:00:00",10772,74,5067,2.96310456891608,2.77777777777778,5.40877886415644
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-06 00:00:00",10966,75,5384,1.80096546602302,1.35135135135135,6.2561673574107
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-07 00:00:00",11194,76,5487,2.0791537479482,1.33333333333333,1.91307578008915
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-08 00:00:00",11504,78,5571,2.76934071824192,2.63157894736842,1.53089119737561
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-09 00:00:00",11750,79,5752,2.13838664812239,1.28205128205128,3.24896786932328
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-10 00:00:00",12052,81,6080,2.57021276595745,2.53164556962025,5.70236439499305
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-11 00:00:00",12443,82,6357,3.24427480916031,1.23456790123457,4.55592105263158
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-12 00:00:00",12766,84,6654,2.59583701679659,2.4390243902439,4.67201510146295
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-13 00:00:00",12872,84,6810,0.830330565564781,0,2.34445446348061
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-14 00:00:00",13037,87,6908,1.28185208203853,3.57142857142857,1.43906020558003
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-15 00:00:00",13403,87,7146,2.80739433918846,0,3.44528083381587
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-16 00:00:00",13554,87,7363,1.12661344475118,0,3.03666386789812
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-17 00:00:00",13696,87,7607,1.04766120702376,0,3.31386663044954
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-18 00:00:00",13912,91,8000,1.57710280373832,4.59770114942529,5.16629420270803
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-19 00:00:00",14119,92,8366,1.48792409430707,1.0989010989011,4.575
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-20 00:00:00",14312,92,8659,1.36695233373468,0,3.50227109729859
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-21 00:00:00",14531,93,8857,1.53018446059251,1.08695652173913,2.2866381799284
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-22 00:00:00",14733,93,8995,1.3901314431216,0,1.5580896466072
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-23 00:00:00",15001,93,9282,1.81904567976651,0,3.19066147859922
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-24 00:00:00",15253,94,9499,1.67988800746617,1.0752688172043,2.33785822021116
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-25 00:00:00",15494,94,9880,1.58001704582705,0,4.01094852089694
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-26 00:00:00",15596,96,10178,0.658319349425584,2.12765957446809,3.01619433198381
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-27 00:00:00",15655,96,10361,0.378302128750962,0,1.79799567695028
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-28 00:00:00",15713,98,10537,0.370488661769403,2.08333333333333,1.69867773380948
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-29 00:00:00",15813,99,10793,0.636415706739642,1.02040816326531,2.42953402296669
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-30 00:00:00",15978,100,11160,1.04344526655284,1.01010101010101,3.40035208005189
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-07-31 00:00:00",16047,102,11428,0.431843785204656,2,2.40143369175627
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-01 00:00:00",16109,102,11750,0.386365052657818,0,2.8176408820441
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-02 00:00:00",16182,102,11801,0.453162828232665,0,0.434042553191489
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-03 00:00:00",16220,102,11887,0.234828822148066,0,0.728751800694856
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-04 00:00:00",16293,103,11955,0.450061652281134,0.980392156862745,0.572053503827711
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-05 00:00:00",16349,103,12191,0.343705885963297,0,1.97406942701798
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-06 00:00:00",16447,103,12484,0.599425041286929,0,2.40341235337544
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-07 00:00:00",16524,104,12802,0.468170487018909,0.970873786407767,2.54726049343159
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-08 00:00:00",16620,104,12893,0.580973129992738,0,0.710826433369786
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-09 00:00:00",16715,105,12926,0.571600481347774,0.961538461538462,0.255952842627783
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-10 00:00:00",16798,105,13052,0.496559976069399,0,0.974779514157512
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-11 00:00:00",16847,105,13321,0.291701393022979,0,2.060986821943
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-12 00:00:00",16847,105,13321,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-13 00:00:00",16889,107,13522,0.249302546447439,1.9047619047619,1.50889572854891
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-14 00:00:00",16935,108,13721,0.272366629166913,0.934579439252336,1.47167578760538
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-15 00:00:00",16993,108,13759,0.342485975789785,0,0.276947744333503
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-16 00:00:00",17026,110,13947,0.19419761078091,1.85185185185185,1.36637837052111
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-17 00:00:00",17107,110,13990,0.475742981322683,0,0.308310030831003
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-18 00:00:00",17150,110,14183,0.251359092769042,0,1.3795568263045
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-19 00:00:00",17232,111,14422,0.478134110787172,0.909090909090909,1.68511598392442
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-20 00:00:00",17249,112,14611,0.0986536675951718,0.900900900900901,1.31049785050617
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-21 00:00:00",17310,112,14820,0.353643689489246,0,1.43042912873862
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-22 00:00:00",17374,113,15106,0.369728480647025,0.892857142857143,1.92982456140351
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-23 00:00:00",17471,113,15301,0.558305513986416,0,1.29087779690189
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-24 00:00:00",17506,114,15633,0.200331978707573,0.884955752212389,2.16979282399843
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-25 00:00:00",17562,114,15908,0.31989032331772,0,1.75909934113734
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-26 00:00:00",17603,114,15941,0.233458603803667,0,0.207442796077445
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-27 00:00:00",17702,115,16139,0.562404135658695,0.87719298245614,1.2420801706292
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-28 00:00:00",17797,115,16315,0.536662524008587,0,1.09052605489807
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-29 00:00:00",17893,115,16440,0.539416755632972,0,0.766166104811523
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-30 00:00:00",17948,115,16553,0.307382775387023,0,0.687347931873479
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-08-31 00:00:00",18067,117,16699,0.663026521060842,1.73913043478261,0.882015344650517
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-01 00:00:00",18103,117,16814,0.199258316267228,0,0.6886639918558
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-02 00:00:00",18161,117,16933,0.32038888582003,0,0.70774354704413
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-03 00:00:00",18208,119,17045,0.258796321788448,1.70940170940171,0.66143034311699
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-04 00:00:00",18269,119,17162,0.335017574692443,0,0.68641830448812
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-05 00:00:00",18472,119,17323,1.11117193059281,0,0.938119100337956
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-06 00:00:00",18588,119,17472,0.627977479428324,0,0.860128153322173
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-07 00:00:00",18701,119,17599,0.607919087583387,0,0.726877289377289
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-08 00:00:00",18778,119,17688,0.411742687556815,0,0.505710551735894
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-09 00:00:00",18815,119,17770,0.197039088294813,0,0.463591135232926
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-10 00:00:00",18869,119,17884,0.287005049162902,0,0.64153066966798
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-11 00:00:00",18916,119,17960,0.24908580210928,0,0.424960858868262
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-12 00:00:00",18916,119,17960,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-13 00:00:00",19013,120,18112,0.512793402410658,0.840336134453782,0.846325167037862
