"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-13 00:00:00",64,5,2,23.0769230769231,150,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-14 00:00:00",111,8,2,73.4375,60,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-15 00:00:00",140,11,2,26.1261261261261,37.5,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-16 00:00:00",142,12,2,1.42857142857143,9.09090909090909,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-17 00:00:00",187,12,5,31.6901408450704,0,150
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-18 00:00:00",202,19,5,8.02139037433155,58.3333333333333,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-19 00:00:00",217,17,8,7.42574257425743,-10.5263157894737,60
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-20 00:00:00",230,18,8,5.99078341013825,5.88235294117647,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-21 00:00:00",307,19,13,33.4782608695652,5.55555555555556,62.5
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-22 00:00:00",380,25,15,23.7785016286645,31.5789473684211,15.3846153846154
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-23 00:00:00",462,33,18,21.5789473684211,32,20
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-24 00:00:00",552,35,20,19.4805194805195,6.06060606060606,11.1111111111111
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-25 00:00:00",636,38,26,15.2173913043478,8.57142857142857,30
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-26 00:00:00",707,45,28,11.1635220125786,18.4210526315789,7.69230769230769
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-27 00:00:00",803,54,31,13.5785007072136,20,10.7142857142857
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-28 00:00:00",1075,68,35,33.8729763387298,25.9259259259259,12.9032258064516
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-29 00:00:00",1418,71,42,31.906976744186,4.41176470588235,20
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-30 00:00:00",1546,78,42,9.02679830747532,9.85915492957746,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-03-31 00:00:00",2084,88,49,34.7994825355757,12.8205128205128,16.6666666666667
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-01 00:00:00",2311,96,50,10.8925143953935,9.09090909090909,2.04081632653061
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-02 00:00:00",2633,107,51,13.9333621808741,11.4583333333333,2
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-03 00:00:00",3018,136,52,14.6221040638055,27.1028037383178,1.96078431372549
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-04 00:00:00",3094,144,57,2.51822398939695,5.88235294117647,9.61538461538462
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-05 00:00:00",3246,152,64,4.91273432449903,5.55555555555556,12.280701754386
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-06 00:00:00",3660,163,73,12.7541589648799,7.23684210526316,14.0625
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-07 00:00:00",3764,177,84,2.84153005464481,8.58895705521472,15.0684931506849
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-08 00:00:00",3870,182,96,2.81615302869288,2.82485875706215,14.2857142857143
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-09 00:00:00",4076,203,124,5.32299741602067,11.5384615384615,29.1666666666667
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-10 00:00:00",4195,221,140,2.91952894995093,8.86699507389163,12.9032258064516
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-11 00:00:00",4428,247,157,5.55423122765197,11.7647058823529,12.1428571428571
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-12 00:00:00",4648,297,197,4.96838301716351,20.2429149797571,25.4777070063694
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-13 00:00:00",4932,315,242,6.11015490533563,6.06060606060606,22.8426395939086
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-14 00:00:00",5223,335,295,5.90024330900243,6.34920634920635,21.900826446281
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-15 00:00:00",5453,349,353,4.40359946390963,4.17910447761194,19.6610169491525
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-16 00:00:00",5660,362,435,3.79607555474051,3.72492836676218,23.2294617563739
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-17 00:00:00",5878,387,487,3.85159010600707,6.9060773480663,11.9540229885057
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-18 00:00:00",6087,397,516,3.55563116706363,2.58397932816537,5.95482546201232
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-19 00:00:00",6259,409,572,2.82569410218498,3.02267002518892,10.8527131782946
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-20 00:00:00",6459,428,613,3.19539862597859,4.64547677261614,7.16783216783217
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-21 00:00:00",6599,437,654,2.16751819167054,2.10280373831776,6.6884176182708
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-22 00:00:00",6710,446,693,1.6820730413699,2.05949656750572,5.96330275229358
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-23 00:00:00",6981,462,722,4.03874813710879,3.58744394618834,4.18470418470418
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-24 00:00:00",7192,477,762,3.02248961466839,3.24675324675325,5.54016620498615
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-25 00:00:00",7294,494,792,1.4182424916574,3.56394129979036,3.93700787401575
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-26 00:00:00",7579,501,862,3.90732108582396,1.417004048583,8.83838383838384
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-27 00:00:00",7777,511,932,2.61248185776488,1.99600798403194,8.12064965197216
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-28 00:00:00",7958,530,975,2.32737559470233,3.71819960861057,4.6137339055794
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-29 00:00:00",8212,558,1023,3.19175672279467,5.28301886792453,4.92307692307692
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-04-30 00:00:00",8488,568,1043,3.36093521675597,1.7921146953405,1.95503421309873
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-01 00:00:00",8772,579,1084,3.34590009425071,1.93661971830986,3.93096836049856
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-02 00:00:00",8928,603,1124,1.77838577291382,4.14507772020725,3.690036900369
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-03 00:00:00",9223,607,1214,3.30421146953405,0.66334991708126,8.00711743772242
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-04 00:00:00",9485,623,1315,2.84072427626586,2.63591433278418,8.31960461285008
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-05 00:00:00",9684,637,1408,2.09804955192409,2.24719101123596,7.07224334600761
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-06 00:00:00",10004,658,1506,3.30441966129698,3.2967032967033,6.96022727272727
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-07 00:00:00",10343,685,1618,3.38864454218313,4.10334346504559,7.43691899070385
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-08 00:00:00",10463,696,1734,1.16020496954462,1.60583941605839,7.16934487021014
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-09 00:00:00",10610,704,1842,1.4049507789353,1.14942528735632,6.22837370242214
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-10 00:00:00",10794,719,1924,1.73421300659755,2.13068181818182,4.45168295331162
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-11 00:00:00",11086,726,1999,2.70520659625718,0.973574408901252,3.8981288981289
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-12 00:00:00",11350,751,2106,2.38138192314631,3.4435261707989,5.35267633816908
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-13 00:00:00",11618,772,2251,2.36123348017621,2.79627163781625,6.88509021842355
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-14 00:00:00",11876,790,2337,2.22069202960923,2.33160621761658,3.82052421146157
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-15 00:00:00",12091,806,2460,1.81037386325362,2.0253164556962,5.26315789473684
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-16 00:00:00",12305,817,2561,1.76991150442478,1.36476426799007,4.10569105691057
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-17 00:00:00",12513,824,2635,1.69036976838683,0.856793145654835,2.88949629051152
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-18 00:00:00",12718,831,2729,1.63829617198114,0.849514563106796,3.5673624288425
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-19 00:00:00",12942,837,2843,1.76128322063217,0.72202166064982,4.17735434224991
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-20 00:00:00",13221,842,2932,2.1557719054242,0.597371565113501,3.13049595497714
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-21 00:00:00",13434,846,3000,1.61107329248922,0.475059382422803,2.31923601637108
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-22 00:00:00",13597,857,3092,1.21333928837279,1.30023640661939,3.06666666666667
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-23 00:00:00",13777,863,3177,1.32382143119806,0.700116686114352,2.7490297542044
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-24 00:00:00",14035,868,3249,1.87268636132685,0.579374275782155,2.26628895184136
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-25 00:00:00",14319,873,3323,2.02351264695404,0.576036866359447,2.27762388427208
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-26 00:00:00",14669,886,3412,2.44430476988617,1.48911798396334,2.67830273848932
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-27 00:00:00",15049,904,3506,2.59049696639171,2.03160270880361,2.75498241500586
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-28 00:00:00",15588,921,3598,3.58163333111835,1.88053097345133,2.62407301768397
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-29 00:00:00",16634,942,3720,6.71028996664101,2.28013029315961,3.39077265147304
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-30 00:00:00",17224,950,3808,3.5469520259709,0.849256900212314,2.36559139784946
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-05-31 00:00:00",18086,957,3909,5.00464468183929,0.736842105263158,2.65231092436975
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-01 00:00:00",18638,960,3979,3.0520844852372,0.313479623824451,1.79073931951906
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-02 00:00:00",18997,966,4063,1.92617233608756,0.625,2.11108318673033
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-03 00:00:00",19748,974,4153,3.95325577722798,0.82815734989648,2.21511198621708
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-04 00:00:00",20382,984,4248,3.21045169131051,1.02669404517454,2.28750300987238
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-05 00:00:00",20626,987,4330,1.19713472671965,0.304878048780488,1.93032015065913
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-06 00:00:00",21340,994,4441,3.46165034422573,0.709219858156028,2.5635103926097
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-07 00:00:00",21895,1003,4530,2.60074976569822,0.905432595573441,2.00405314118442
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-08 00:00:00",22474,1011,4637,2.64443936971911,0.797607178464606,2.36203090507726
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-09 00:00:00",22992,1017,4736,2.30488564563496,0.593471810089021,2.13500107828337
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-10 00:00:00",23732,1027,4895,3.21851078636047,0.983284169124877,3.35726351351351
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-11 00:00:00",24175,1036,5165,1.86667790325299,0.876338851022395,5.51583248212462
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-12 00:00:00",24787,1052,5454,2.53154084798345,1.54440154440154,5.59535333978703
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-13 00:00:00",25392,1074,5706,2.44079557832735,2.09125475285171,4.62046204620462
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-14 00:00:00",25930,1088,5954,2.11877756773787,1.30353817504655,4.34630213810025
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-15 00:00:00",26420,1098,6252,1.8897030466641,0.919117647058824,5.00503862949278
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-16 00:00:00",26781,1103,6552,1.3663890991673,0.455373406193078,4.79846449136276
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-17 00:00:00",27238,1108,6820,1.70643366565849,0.453309156844968,4.09035409035409
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-18 00:00:00",27799,1116,7090,2.05962258609296,0.72202166064982,3.95894428152493
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-19 00:00:00",28459,1130,7378,2.37418612180294,1.25448028673835,4.06205923836389
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-20 00:00:00",29400,1150,7650,3.30651112126217,1.76991150442478,3.68663594470046
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-21 00:00:00",30052,1169,7893,2.21768707482993,1.65217391304348,3.17647058823529
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-22 00:00:00",30682,1177,8143,2.09636629841608,0.684345594525235,3.16736348663373
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-23 00:00:00",31825,1186,8442,3.72531125741477,0.764655904842821,3.67186540587007
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-24 00:00:00",32295,1204,8656,1.47682639434407,1.5177065767285,2.5349443259891
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-25 00:00:00",33069,1212,8910,2.39665582907571,0.664451827242525,2.93438077634011
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-26 00:00:00",34073,1224,9182,3.03607608334089,0.99009900990099,3.05274971941639
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-27 00:00:00",34803,1236,9430,2.14245883837643,0.980392156862745,2.70093661511653
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-28 00:00:00",35455,1244,9686,1.87340171824268,0.647249190938511,2.71474019088017
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-29 00:00:00",36438,1255,9956,2.77252855732619,0.884244372990354,2.78752839149288
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-06-30 00:00:00",37514,1266,10233,2.95296119435754,0.876494023904383,2.78224186420249
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-01 00:00:00",38511,1270,10438,2.65767446819854,0.315955766192733,2.00332258379752
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-02 00:00:00",38805,1274,10673,0.763418244138038,0.31496062992126,2.25138915501054
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-03 00:00:00",40336,1280,11073,3.94536786496586,0.470957613814757,3.747774758737
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-04 00:00:00",41830,1290,11453,3.70388734629115,0.78125,3.43177097444234
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-05 00:00:00",44254,1297,11942,5.79488405450634,0.542635658914729,4.26962367938531
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-06 00:00:00",46333,1303,12185,4.69788041758937,0.46260601387818,2.03483503600737
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-07 00:00:00",47873,1309,12386,3.32376491917208,0.460475825019186,1.64956914238818
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-08 00:00:00",50359,1314,12588,5.1929062310697,0.381970970206264,1.63087356693041
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-09 00:00:00",51754,1314,12813,2.77011060585,0,1.78741658722593
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-10 00:00:00",52914,1360,13230,2.24137264752483,3.50076103500761,3.25450714118473
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-11 00:00:00",54222,1372,14037,2.47193559360472,0.882352941176471,6.09977324263039
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-12 00:00:00",56259,1534,16046,3.75677769171185,11.8075801749271,14.3121749661609
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-13 00:00:00",57006,1599,20371,1.32778755399136,4.23728813559322,26.9537579459055
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-14 00:00:00",57545,1603,20459,0.945514507244851,0.250156347717323,0.431986647685435
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-15 00:00:00",58850,1614,20976,2.26779042488487,0.686213349968808,2.52700522997214
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-16 00:00:00",61266,1643,21440,4.1053525913339,1.79677819083024,2.21205186880244
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-17 00:00:00",63001,1660,21748,2.83191329611856,1.03469263542301,1.4365671641791
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-18 00:00:00",65304,1773,22067,3.65549753178521,6.80722891566265,1.46680154496965
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-19 00:00:00",67456,1831,22465,3.29535709910572,3.27129159616469,1.80359813295872
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-20 00:00:00",68898,1835,23072,2.13768975332068,0.218459858001092,2.70198085911418
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-21 00:00:00",70764,1837,23281,2.7083514760951,0.108991825613079,0.905859916782247
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-22 00:00:00",72269,1843,23623,2.12678763212933,0.326619488296135,1.46900906318457
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-23 00:00:00",74390,1871,24383,2.93486833912189,1.51926207270754,3.21720357278923
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-24 00:00:00",76444,1879,24502,2.7611238069633,0.427578834847675,0.488044949349957
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-25 00:00:00",78412,1897,25752,2.57443357228821,0.957956359765833,5.10162435719533
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-26 00:00:00",80448,1932,26110,2.59654134571239,1.8450184501845,1.39018328673501
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-27 00:00:00",82040,1945,26446,1.97891805887033,0.67287784679089,1.28686327077748
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-28 00:00:00",83673,1947,26617,1.99049244271087,0.102827763496144,0.646600620131589
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-29 00:00:00",85486,1962,26996,2.16676825260239,0.770416024653313,1.42390201750761
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-30 00:00:00",89374,1983,65064,4.54811314133308,1.07033639143731,141.013483479034
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-07-31 00:00:00",93354,2023,65178,4.45319667912368,2.01714573877963,0.175212098856511
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-01 00:00:00",98232,2039,65265,5.22527154701459,0.790904597132971,0.133480622295867
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-02 00:00:00",103185,2059,65557,5.04214512582458,0.980872976949485,0.447406726423044
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-03 00:00:00",106330,2104,65821,3.0479236323109,2.18552695483244,0.402702991290022
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-04 00:00:00",112593,2115,66049,5.89015329634158,0.522813688212928,0.346394007991371
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-05 00:00:00",115980,2123,66270,3.00817990461219,0.378250591016548,0.334600069645263
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-06 00:00:00",119460,2150,66837,3.00051733057424,1.27178520960904,0.85559076505206
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-07 00:00:00",122754,2168,66852,2.75740833751883,0.837209302325581,0.0224426590062391
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-08 00:00:00",126885,2209,67117,3.36526711960506,1.89114391143911,0.396398013522408
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-09 00:00:00",129913,2270,67673,2.38641289356504,2.76143051154369,0.828404130101167
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-10 00:00:00",136638,2294,68159,5.17654122374204,1.05726872246696,0.718159384097055
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-11 00:00:00",139538,2312,68432,2.12239640509961,0.784655623365301,0.400534045393859
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-12 00:00:00",143749,2404,68997,3.01781593544411,3.97923875432526,0.825637128828618
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-13 00:00:00",147526,2426,70387,2.62749653910636,0.915141430948419,2.01458034407293
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-14 00:00:00",153660,2442,71405,4.15791114786546,0.659521846661171,1.44628979783199
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2020-08-15 00:00:00",157918,2600,72209,2.77105297409866,6.47010647010647,1.1259715706183
