"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-17",  265.00,    6.00,   23.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-18",  194.00,    7.00,   24.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-19",   63.00,    4.00,   18.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-20",  194.00,    6.00,   25.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-21",  191.00,   10.00,   39.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-22",  163.00,    5.00,   27.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-23",  345.00,    5.00,   40.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-24",  172.00,    8.00,   48.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-25",  200.00,    5.00,   19.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-26",  241.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-27",  242.00,    2.00,  117.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-29",  357.00,   11.00,   72.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-04-30",  154.00,   10.00,   49.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-01",  188.00,    4.00,   46.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-02",  370.00,    5.00,   19.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-04",  107.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-05",  326.00,   10.00,  182.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-06",  208.00,    8.00,   36.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-07",  137.00,    7.00,   27.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-08",  202.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-09",  212.00,    6.00, 3615.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-10",  166.00,    7.00,  186.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-11",  168.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-12",  167.00,    3.00, 1334.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-13",  161.00,    4.00,   46.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-14",  174.00,    4.00,   13.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-15",  150.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-16",  181.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-17",  157.00,    6.00,    1.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-18",  120.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-19",  141.00,    2.00,  113.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-20",  110.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-21",  139.00,    4.00,   51.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-22",  151.00,    4.00,   30.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-23",  310.00,    4.00,    4.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-24",  349.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-25",  257.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-26",  264.00,    3.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-27",  281.00,    2.00, 1000.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-28",  403.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-29",  400.00,    6.00,  161.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-30",  487.00,    4.00, 1874.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-05-31",  445.00,    6.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-01",  374.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-02",  258.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-03",  514.00,    5.00,    5.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-04",  435.00,    6.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-05",  419.00,    7.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-06",  541.00,   16.00,  399.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-07",  421.00,    7.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-08",  429.00,    5.00,  183.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-09",  379.00,    5.00,  160.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-10",  656.00,   10.00,  416.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-11",  697.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-12",  625.00,    3.00, 2782.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-13",  848.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-14", 1359.00,    8.00,    7.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-15",    4.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-16",  540.00,    9.00,    8.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-17",  635.00,   13.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-18",  754.00,    5.00,    8.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-19",  923.00,   10.00,  577.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-20",  948.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-21",  808.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-22",  722.00,   20.00,  305.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-23",  562.00,   15.00,   30.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-24",  716.00,   11.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-25", 1007.00,   17.00,    6.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-26",  868.00,   11.00,  470.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-27",  753.00,   17.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-28", 1028.00,   12.00,  100.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-29", 1099.00,   16.00,  125.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-06-30",  765.00,   11.00,  150.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-01",  913.00,   14.00,  200.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-02",  774.00,   22.00,  500.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-03",  758.00,   31.00,  500.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-04",  988.00,   22.00,  816.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-05", 1166.00,   27.00,  225.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-06", 1185.00,   23.00,   50.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-07",  957.00,   29.00,  690.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-08",  960.00,   20.00,  743.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-09",  965.00,   20.00,  968.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-10", 1041.00,   24.00,  989.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-11", 1075.00,   30.00,  744.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-12", 1301.00,   16.00,  869.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-13", 1540.00,   23.00,  880.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-14",  923.00,   28.00,  748.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-15", 1147.00,   22.00,  750.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-16", 1130.00,   18.00,  425.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-17", 1035.00,   38.00,  678.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-18",  853.00,   33.00,  974.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-19", 1207.00,   25.00,  988.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-20",  958.00,   31.00,  682.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-21",  727.00,   32.00,  911.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-22",  753.00,   21.00, 1047.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-23",  911.00,   29.00,  706.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-24", 1176.00,   41.00,  876.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-25",  871.00,   25.00,  724.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-26", 1432.00,   19.00,  703.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-27", 1146.00,   28.00,  955.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-28",  781.00,   27.00, 1095.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-29", 1046.00,   25.00, 1135.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-30",  922.00,   23.00,  902.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-07-31", 1065.00,   24.00,  948.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-01", 1127.00,   28.00,  915.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-02", 1070.00,   22.00,  957.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-03", 1003.00,   26.00, 1055.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-04",  968.00,   25.00, 1237.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-05",  807.00,   31.00, 1462.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-06", 1187.00,   21.00,  866.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-07", 1142.00,   17.00, 1017.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-08", 1091.00,   18.00,  809.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-09",  841.00,   30.00, 1264.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-10",  902.00,   25.00,  762.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-11", 1070.00,   16.00, 1155.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-12",  913.00,   23.00,  932.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-13", 1069.00,   19.00,  613.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-14",  956.00,   12.00,  676.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-15", 1263.00,   12.00,  971.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-16", 1275.00,   21.00, 1144.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-17",  603.00,   21.00,  844.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-18",  247.00,   21.00, 1346.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-19",  964.00,   18.00, 1083.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-20",  101.00,   17.00,  900.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-21",  537.00,   15.00,  548.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-22", 1088.00,   19.00,  806.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-23", 1420.00,   14.00,  892.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-24",  585.00,   14.00,  765.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-25",  896.00,   13.00,  574.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-26",  701.00,   13.00,  836.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-27",  900.00,   16.00,  401.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-28",  642.00,   18.00,  606.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-29",  713.00,   17.00,  517.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-30",  728.00,   12.00,  628.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-08-31",  917.00,    7.00,  426.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-01",  570.00,   16.00,  801.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-02",  532.00,   12.00,  513.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-03",  830.00,   16.00,  711.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-04",  682.00,   17.00,  544.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-05",  709.00,   12.00,  481.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-06",  738.00,   11.00,  438.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-07",  535.00,   13.00,  586.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-08",  829.00,    8.00,  504.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-09",  635.00,    9.00,  668.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-10",  673.00,   11.00,  784.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-11",  615.00,   13.00,  655.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-12",  711.00,   15.00,  618.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-13",  704.00,   11.00,  631.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-14",  459.00,    7.00,  675.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-15",  628.00,   14.00,  810.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-16",  634.00,   11.00, 1195.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-17",  672.00,   15.00, 1094.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-18",  741.00,   16.00, 1212.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-19",  722.00,   18.00, 1097.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-20",  602.00,   10.00, 1175.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-21",  607.00,   15.00,  955.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-22",  474.00,   13.00,  998.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-23",  706.00,    6.00, 1119.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-24",  736.00,    6.00, 1057.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-25",  705.00,   14.00,  664.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-26",  677.00,   12.00,  638.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-27",  447.00,   17.00,  419.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-28",  722.00,    8.00,  480.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-29",  576.00,   16.00,  507.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-09-30",  742.00,    8.00,  859.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-01",  747.00,   15.00,  842.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-02",  620.00,   19.00,  869.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-03",  691.00,    8.00,  423.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-04",  633.00,    9.00,  614.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-05",  633.00,    7.00,  614.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-06",  683.00,   10.00,  527.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-07",  698.00,    8.00,  660.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-08",  754.00,   15.00,  781.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-09",  787.00,   11.00,  571.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-10",  825.00,    8.00,  590.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-11",  647.00,    9.00,  612.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-12",  489.00,   11.00,  511.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-13",  494.00,    9.00,  622.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-14",  832.00,    8.00,  622.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-15",  755.00,   10.00,  752.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-16",  615.00,   17.00,  615.00,    0.00,4176873
