"New Zealand","2020-11-22",8,0.00000
"New Zealand","2020-11-23",8,0.00000
"New Zealand","2020-11-24",6,0.00000
"New Zealand","2020-11-25",6,0.00000
"New Zealand","2020-11-26",6,0.00000
"New Zealand","2020-11-27",6,0.00000
"New Zealand","2020-11-28",6,0.00000
"New Zealand","2020-11-29",6,0.00000
"New Zealand","2020-11-30",6,0.00000
"New Zealand","2020-12-01",6,0.00000
"New Zealand","2020-12-02",6,0.00000
"New Zealand","2020-12-03",6,0.00000
"New Zealand","2020-12-04",6,0.00000
"New Zealand","2020-12-05",6,0.00000
"New Zealand","2020-12-06",6,0.00000
"New Zealand","2020-12-07",6,0.00000
"New Zealand","2020-12-08",6,0.00000
"New Zealand","2020-12-09",6,0.00000
"New Zealand","2020-12-10",6,0.00000
"New Zealand","2020-12-11",6,0.00000
"New Zealand","2020-12-12",6,0.00000
"New Zealand","2020-12-13",6,0.00000
"New Zealand","2020-12-14",6,0.00000
"New Zealand","2020-12-15",6,0.00000
"New Zealand","2020-12-16",6,0.00000
"New Zealand","2020-12-17",6,0.00000
"New Zealand","2020-12-18",6,0.00000
"New Zealand","2020-12-19",6,0.00000
"New Zealand","2020-12-20",6,0.00000
"New Zealand","2020-12-21",6,0.00000
"New Zealand","2020-12-22",6,0.00000
"New Zealand","2020-12-23",6,0.00000
"New Zealand","2020-12-24",6,0.00000
"New Zealand","2020-12-25",6,0.00000
"New Zealand","2020-12-26",6,0.00000
"New Zealand","2020-12-27",6,0.00000
"New Zealand","2020-12-28",6,0.00000
"New Zealand","2020-12-29",6,0.00000
"New Zealand","2020-12-30",6,0.00000
"New Zealand","2020-12-31",6,0.00000
"New Zealand","2021-01-01",6,0.00000
"New Zealand","2021-01-02",6,0.00000
"New Zealand","2021-01-03",6,0.00000
"New Zealand","2021-01-04",6,0.00000
"New Zealand","2021-01-05",6,0.00000
"New Zealand","2021-01-06",6,0.00000
"New Zealand","2021-01-07",6,0.00000
"New Zealand","2021-01-08",6,0.00000
"New Zealand","2021-01-09",6,0.00000
"New Zealand","2021-01-10",8,0.00000
"New Zealand","2021-01-11",8,0.00000
"New Zealand","2021-01-12",8,0.00000
"New Zealand","2021-01-13",8,0.00000
"New Zealand","2021-01-14",8,0.00000
"New Zealand","2021-01-15",8,0.00000
"New Zealand","2021-01-16",8,0.00000
"New Zealand","2021-01-17",8,0.00000
"New Zealand","2021-01-18",8,0.00000
"New Zealand","2021-01-19",8,0.00000
"New Zealand","2021-01-20",8,0.00000
"New Zealand","2021-01-21",8,0.00000
"New Zealand","2021-01-22",8,0.00000
"New Zealand","2021-01-23",8,0.00000
"New Zealand","2021-01-24",8,0.00000
"New Zealand","2021-01-25",8,0.00000
"New Zealand","2021-01-26",8,0.00000
"New Zealand","2021-01-27",8,0.00000
"New Zealand","2021-01-28",8,0.00000
"New Zealand","2021-01-29",8,0.00000
"New Zealand","2021-01-30",8,0.00000
"New Zealand","2021-01-31",8,0.00000
"New Zealand","2021-02-01",8,0.00000
"New Zealand","2021-02-02",8,0.00000
"New Zealand","2021-02-03",8,0.00000
"New Zealand","2021-02-04",8,0.00000
"New Zealand","2021-02-05",8,0.00000
"New Zealand","2021-02-06",8,0.00000
"New Zealand","2021-02-07",10,0.00000
"New Zealand","2021-02-08",10,0.00000
"New Zealand","2021-02-09",10,0.00000
"New Zealand","2021-02-10",10,0.00000
"New Zealand","2021-02-11",10,0.00000
"New Zealand","2021-02-12",10,0.00000
"New Zealand","2021-02-13",10,0.00000
"New Zealand","2021-02-14",10,0.00000
"New Zealand","2021-02-15",10,0.00000
"New Zealand","2021-02-16",10,0.00000
"New Zealand","2021-02-17",10,0.00000
"New Zealand","2021-02-18",10,0.00000
"New Zealand","2021-02-19",10,0.00000
"New Zealand","2021-02-20",10,0.00000
"New Zealand","2021-02-21",10,0.00000
"New Zealand","2021-02-22",10,0.00000
"New Zealand","2021-02-23",10,0.00000
"New Zealand","2021-02-24",10,0.00000
"New Zealand","2021-02-25",10,0.00000
"New Zealand","2021-02-26",10,0.00000
"New Zealand","2021-02-27",10,0.00000
"New Zealand","2021-02-28",10,0.00000
"New Zealand","2021-03-01",6,0.00000
"New Zealand","2021-03-02",6,0.00000
"New Zealand","2021-03-03",6,0.00000
"New Zealand","2021-03-04",6,0.00000
"New Zealand","2021-03-05",6,0.00000
"New Zealand","2021-03-06",6,0.00000
"New Zealand","2021-03-07",6,0.00000
"New Zealand","2021-03-08",6,0.00000
"New Zealand","2021-03-09",6,0.00000
"New Zealand","2021-03-10",6,0.00000
"New Zealand","2021-03-11",6,0.00000
"New Zealand","2021-03-12",6,0.00000
"New Zealand","2021-03-13",4,0.00000
"New Zealand","2021-03-14",4,0.00000
"New Zealand","2021-03-15",4,0.00000
"New Zealand","2021-03-16",4,0.00000
"New Zealand","2021-03-17",4,0.00000
"New Zealand","2021-03-18",4,0.00000
"New Zealand","2021-03-19",4,0.00000
"New Zealand","2021-03-20",4,0.00000
"New Zealand","2021-03-21",4,0.00000
"New Zealand","2021-03-22",4,0.00000
"New Zealand","2021-03-23",4,0.00000
"New Zealand","2021-03-24",4,0.00000
"New Zealand","2021-03-25",4,0.00000
"New Zealand","2021-03-26",4,0.00000
"New Zealand","2021-03-27",4,0.00000
"New Zealand","2021-03-28",4,0.00000
"New Zealand","2021-03-29",4,0.00000
"New Zealand","2021-03-30",4,0.00000
"New Zealand","2021-03-31",4,0.00000
"New Zealand","2021-04-01",4,0.00000
"New Zealand","2021-04-02",4,0.00000
"New Zealand","2021-04-03",4,0.00000
"New Zealand","2021-04-04",4,0.00000
"New Zealand","2021-04-05",4,0.00000
"New Zealand","2021-04-06",4,0.00000
"New Zealand","2021-04-07",4,0.00000
"New Zealand","2021-04-08",4,0.00000
"New Zealand","2021-04-09",4,0.00000
"New Zealand","2021-04-10",4,0.00000
"New Zealand","2021-04-11",4,0.00000
"New Zealand","2021-04-12",4,0.00000
"New Zealand","2021-04-13",4,0.00000
"New Zealand","2021-04-14",4,0.00000
"New Zealand","2021-04-15",4,0.00000
"New Zealand","2021-04-16",4,0.00000
"New Zealand","2021-04-17",4,0.00000
"New Zealand","2021-04-18",4,0.00000
"New Zealand","2021-04-19",4,0.00000
"New Zealand","2021-04-20",4,0.00000
"New Zealand","2021-04-21",4,0.00000
"New Zealand","2021-04-22",4,0.00000
"New Zealand","2021-04-23",4,0.00000
"New Zealand","2021-04-24",4,0.00000
"New Zealand","2021-04-25",4,0.00000
"New Zealand","2021-04-26",4,0.00000
"New Zealand","2021-04-27",4,0.00000
"New Zealand","2021-04-28",4,0.00000
"New Zealand","2021-04-29",4,0.00000
"New Zealand","2021-04-30",4,0.00000
"New Zealand","2021-05-01",4,0.00000
"New Zealand","2021-05-02",4,0.00000
"New Zealand","2021-05-03",4,0.00000
"New Zealand","2021-05-04",4,0.00000
"New Zealand","2021-05-05",4,0.00000
"New Zealand","2021-05-06",4,0.00000
"New Zealand","2021-05-07",4,0.00000
"New Zealand","2021-05-08",4,0.00000
"New Zealand","2021-05-09",4,0.00000
"New Zealand","2021-05-10",4,0.00000
"New Zealand","2021-05-11",4,0.00000
"New Zealand","2021-05-12",4,0.00000
"New Zealand","2021-05-13",4,0.00000
"New Zealand","2021-05-14",4,0.00000
"New Zealand","2021-05-15",4,0.00000
"New Zealand","2021-05-16",4,0.00000
"New Zealand","2021-05-17",4,0.00000
"New Zealand","2021-05-18",4,0.00000
"New Zealand","2021-05-19",4,0.00000
"New Zealand","2021-05-20",4,0.00000
"New Zealand","2021-05-21",4,0.00000
"New Zealand","2021-05-22",4,0.00000
"New Zealand","2021-05-23",4,0.00000
"New Zealand","2021-05-24",4,0.00000
"New Zealand","2021-05-25",4,0.00000
"New Zealand","2021-05-26",4,0.00000
"New Zealand","2021-05-27",4,0.00000
"New Zealand","2021-05-28",4,0.00000
"New Zealand","2021-05-29",4,0.00000
"New Zealand","2021-05-30",4,0.00000
"New Zealand","2021-05-31",4,0.00000
"New Zealand","2021-06-01",4,0.00000
"New Zealand","2021-06-02",4,0.00000
"New Zealand","2021-06-03",4,0.00000
"New Zealand","2021-06-04",4,0.00000
"New Zealand","2021-06-05",4,0.00000
"New Zealand","2021-06-06",4,0.00000
"New Zealand","2021-06-07",4,0.00000
"New Zealand","2021-06-08",4,0.00000
"New Zealand","2021-06-09",4,0.00000
"New Zealand","2021-06-10",4,0.00000
"New Zealand","2021-06-11",4,0.00000
"New Zealand","2021-06-12",4,0.00000
"New Zealand","2021-06-13",4,0.00000
"New Zealand","2021-06-14",4,0.00000
"New Zealand","2021-06-15",4,0.00000
"New Zealand","2021-06-16",4,0.00000
"New Zealand","2021-06-17",4,0.00000
"New Zealand","2021-06-18",4,0.00000
"New Zealand","2021-06-19",4,0.00000
"New Zealand","2021-06-20",4,0.00000
"New Zealand","2021-06-21",4,0.00000
"New Zealand","2021-06-22",4,0.00000
"New Zealand","2021-06-23",4,0.00000
"New Zealand","2021-06-24",4,0.00000
"New Zealand","2021-06-25",4,0.00000
"New Zealand","2021-06-26",4,0.00000
"New Zealand","2021-06-27",4,0.00000
"New Zealand","2021-06-28",4,0.00000
"New Zealand","2021-06-29",4,0.00000
"New Zealand","2021-06-30",4,0.00000
"New Zealand","2021-07-01",4,0.00000
"New Zealand","2021-07-02",4,0.00000
"New Zealand","2021-07-03",4,0.00000
"New Zealand","2021-07-04",4,0.00000
"New Zealand","2021-07-05",4,0.00000
"New Zealand","2021-07-06",4,0.00000
"New Zealand","2021-07-07",4,0.00000
"New Zealand","2021-07-08",4,0.00000
"New Zealand","2021-07-09",4,0.00000
"New Zealand","2021-07-10",2,0.00000
"New Zealand","2021-07-11",2,0.00000
"New Zealand","2021-07-12",2,0.00000
"New Zealand","2021-07-13",2,0.00000
"New Zealand","2021-07-14",2,0.00000
"New Zealand","2021-07-15",2,0.00000
"New Zealand","2021-07-16",2,0.00000
"New Zealand","2021-07-17",2,0.00000
"New Zealand","2021-07-18",2,0.00000
"New Zealand","2021-07-19",2,0.00000
"New Zealand","2021-07-20",2,0.00000
"New Zealand","2021-07-21",2,0.00000
"New Zealand","2021-07-22",2,0.00000
"New Zealand","2021-07-23",2,0.00000
"New Zealand","2021-07-24",2,0.00000
"New Zealand","2021-07-25",2,0.00000
"New Zealand","2021-07-26",2,0.00000
"New Zealand","2021-07-27",2,0.00000
"New Zealand","2021-07-28",2,0.00000
"New Zealand","2021-07-29",2,0.00000
"New Zealand","2021-07-30",2,0.00000
"New Zealand","2021-07-31",2,0.00000
"New Zealand","2021-08-01",2,0.00000
"New Zealand","2021-08-02",2,0.00000
"New Zealand","2021-08-03",2,0.00000
"New Zealand","2021-08-04",2,0.00000
"New Zealand","2021-08-05",2,0.00000
"New Zealand","2021-08-06",2,0.00000
"New Zealand","2021-08-29",2,0.00000
"New Zealand","2021-08-30",2,0.00000
"New Zealand","2021-08-31",2,0.00000
"New Zealand","2021-09-01",2,0.00000
"New Zealand","2021-09-02",2,0.00000
"New Zealand","2021-09-03",2,0.00000
"New Zealand","2021-09-04",2,0.00000
"New Zealand","2021-09-05",2,0.00000
"New Zealand","2021-09-06",2,0.00000
"New Zealand","2021-09-07",2,0.00000
"New Zealand","2021-09-08",2,0.00000
"New Zealand","2021-09-09",2,0.00000
"New Zealand","2021-09-10",2,0.00000
"New Zealand","2021-09-11",2,0.00000
"New Zealand","2021-09-12",2,0.00000
"New Zealand","2021-09-13",2,0.00000
"New Zealand","2021-09-14",2,0.00000
"New Zealand","2021-09-15",2,0.00000
"New Zealand","2021-09-16",2,0.00000
"New Zealand","2021-09-17",2,0.00000
"New Zealand","2021-09-18",2,0.00000
"New Zealand","2021-09-19",2,0.00000
"New Zealand","2021-09-20",2,0.00000
"New Zealand","2021-09-21",2,0.00000
"New Zealand","2021-09-22",2,0.00000
"New Zealand","2021-09-23",2,0.00000
"New Zealand","2021-09-24",2,0.00000
"New Zealand","2021-09-25",2,0.00000
"New Zealand","2021-09-26",2,0.00000
"New Zealand","2021-09-27",2,0.00000
"New Zealand","2021-09-28",2,0.00000
"New Zealand","2021-09-29",2,0.00000
"New Zealand","2021-09-30",2,0.00000
"New Zealand","2021-10-01",2,0.00000
"New Zealand","2021-10-02",2,0.00000
"New Zealand","2021-10-03",4,0.00000
"New Zealand","2021-10-04",4,0.00000
"New Zealand","2021-10-05",4,0.00000
"New Zealand","2021-10-06",4,0.00000
"New Zealand","2021-10-07",4,0.00000
"New Zealand","2021-10-08",4,0.00000
"New Zealand","2021-10-09",4,0.00000
"New Zealand","2021-10-10",4,0.00000
"New Zealand","2021-10-11",4,0.00000
"New Zealand","2021-10-12",4,0.00000
"New Zealand","2021-10-13",4,0.00000
"New Zealand","2021-10-14",4,0.00000
"New Zealand","2021-10-15",4,0.00000
"New Zealand","2021-10-16",4,0.00000
"New Zealand","2021-10-17",4,0.00000
"New Zealand","2021-10-18",4,0.00000
"New Zealand","2021-10-19",4,0.00000
"New Zealand","2021-10-20",4,0.00000
"New Zealand","2021-10-21",4,0.00000
"New Zealand","2021-10-22",4,0.00000
"New Zealand","2021-10-23",4,0.00000
"New Zealand","2021-10-24",4,0.00000
"New Zealand","2021-10-25",4,0.00000
"New Zealand","2021-10-26",4,0.00000
"New Zealand","2021-10-27",4,0.00000
"New Zealand","2021-10-28",4,0.00000
"New Zealand","2021-10-29",4,0.00000
"New Zealand","2021-10-30",4,0.00000
"New Zealand","2021-10-31",6,0.00000
"New Zealand","2021-11-01",6,0.00000
"New Zealand","2021-11-02",6,0.00000
"New Zealand","2021-11-03",6,0.00000
"New Zealand","2021-11-04",6,0.00000
"New Zealand","2021-11-05",6,0.00000
"New Zealand","2021-11-06",6,0.00000
"New Zealand","2021-11-07",6,0.00000
"New Zealand","2021-11-08",6,0.00000
"New Zealand","2021-11-09",6,0.00000
"New Zealand","2021-11-10",6,0.00000
"New Zealand","2021-11-11",6,0.00000
"New Zealand","2021-11-12",6,0.00000
"New Zealand","2021-11-13",6,0.00000
"New Zealand","2021-11-14",16,0.00000
"New Zealand","2021-11-15",16,0.00000
"New Zealand","2021-11-16",16,0.00000
"New Zealand","2021-11-17",16,0.00000
"New Zealand","2021-11-18",16,0.00000
"New Zealand","2021-11-19",16,0.00000
"New Zealand","2021-11-20",16,0.00000
"New Zealand","2021-11-21",26,0.00000
"New Zealand","2021-11-22",26,0.00000
"New Zealand","2021-11-23",26,0.00000
"New Zealand","2021-11-24",26,0.00000
"New Zealand","2021-11-25",26,0.00000
"New Zealand","2021-11-26",26,0.00000
"New Zealand","2021-11-27",26,0.00000
"New Zealand","2021-11-28",26,0.00000
"New Zealand","2021-11-29",26,0.00000
"New Zealand","2021-11-30",26,0.00000
"New Zealand","2021-12-01",26,0.00000
"New Zealand","2021-12-02",26,0.00000
"New Zealand","2021-12-03",26,0.00000
"New Zealand","2021-12-04",26,0.00000
"New Zealand","2021-12-05",28,0.00000
"New Zealand","2021-12-06",28,0.00000
"New Zealand","2021-12-07",28,0.00000
"New Zealand","2021-12-08",28,0.00000
"New Zealand","2021-12-09",28,0.00000
"New Zealand","2021-12-10",28,0.00000
"New Zealand","2021-12-11",28,0.00000
"New Zealand","2021-12-12",30,0.00000
"New Zealand","2021-12-13",30,0.00000
"New Zealand","2021-12-14",30,0.00000
"New Zealand","2021-12-15",30,0.00000
"New Zealand","2021-12-16",30,0.00000
"New Zealand","2021-12-17",30,0.00000
"New Zealand","2021-12-18",30,0.00000
"New Zealand","2021-12-19",32,0.00000
"New Zealand","2021-12-20",32,0.00000
"New Zealand","2021-12-21",32,0.00000
"New Zealand","2021-12-22",32,0.00000
"New Zealand","2021-12-23",32,0.00000
"New Zealand","2021-12-24",32,0.00000
"New Zealand","2021-12-25",32,0.00000
"New Zealand","2021-12-26",40,0.00000
"New Zealand","2021-12-27",40,0.00000
"New Zealand","2021-12-28",40,0.00000
"New Zealand","2021-12-29",40,0.00000
"New Zealand","2021-12-30",40,0.00000
"New Zealand","2021-12-31",40,0.00000
"New Zealand","2022-01-01",40,0.00000
"New Zealand","2022-01-02",42,0.00000
"New Zealand","2022-01-03",42,0.00000
"New Zealand","2022-01-04",42,0.00000
"New Zealand","2022-01-05",42,0.00000
"New Zealand","2022-01-06",42,0.00000
"New Zealand","2022-01-07",42,0.00000
"New Zealand","2022-01-08",42,0.00000
"New Zealand","2022-01-09",46,0.00000
"New Zealand","2022-01-10",46,0.00000
"New Zealand","2022-01-11",46,0.00000
"New Zealand","2022-01-12",46,0.00000
"New Zealand","2022-01-13",46,0.00000
"New Zealand","2022-01-14",46,0.00000
"New Zealand","2022-01-15",46,0.00000
"New Zealand","2022-01-16",46,0.00000
"New Zealand","2022-01-17",46,0.00000
"New Zealand","2022-01-18",46,0.00000
"New Zealand","2022-01-19",46,0.00000
"New Zealand","2022-01-20",46,0.00000
"New Zealand","2022-01-21",46,0.00000
"New Zealand","2022-01-22",46,0.00000
"New Zealand","2022-01-23",48,0.00000
"New Zealand","2022-01-24",48,0.00000
"New Zealand","2022-01-25",48,0.00000
"New Zealand","2022-01-26",48,0.00000
"New Zealand","2022-01-27",48,0.00000
"New Zealand","2022-01-28",48,0.00000
"New Zealand","2022-01-29",48,0.00000
"New Zealand","2022-01-30",48,0.00000
"New Zealand","2022-01-31",48,0.00000
"New Zealand","2022-02-01",48,0.00000
"New Zealand","2022-02-02",48,0.00000
"New Zealand","2022-02-03",48,0.00000
"New Zealand","2022-02-04",48,0.00000
"New Zealand","2022-02-05",48,0.00000
"New Zealand","2022-02-06",48,0.00000
"New Zealand","2022-02-07",48,0.00000
"New Zealand","2022-02-08",48,0.00000
"New Zealand","2022-02-09",48,0.00000
"New Zealand","2022-02-10",48,0.00000
"New Zealand","2022-02-11",48,0.00000
"New Zealand","2022-02-12",48,0.00000
"New Zealand","2022-02-13",50,0.00000
"New Zealand","2022-02-14",50,0.00000
"New Zealand","2022-02-15",50,0.00000
"New Zealand","2022-02-16",50,0.00000
"New Zealand","2022-02-17",50,0.00000
"New Zealand","2022-02-18",50,0.00000
"New Zealand","2022-02-19",50,0.00000
"New Zealand","2022-02-20",72,0.00000
"New Zealand","2022-02-21",72,0.00000
"New Zealand","2022-02-22",72,0.00000
"New Zealand","2022-02-23",72,0.00000
"New Zealand","2022-02-24",72,0.00000
"New Zealand","2022-02-25",72,0.00000
"New Zealand","2022-02-26",72,0.00000
"New Zealand","2022-02-27",112,0.00000
"New Zealand","2022-02-28",112,0.00000
"New Zealand","2022-03-01",110,0.00000
"New Zealand","2022-03-02",110,0.00000
"New Zealand","2022-03-03",110,0.00000
"New Zealand","2022-03-04",110,0.00000
"New Zealand","2022-03-05",110,0.00000
"New Zealand","2022-03-06",178,0.00000
"New Zealand","2022-03-07",178,0.00000
"New Zealand","2022-03-08",178,0.00000
"New Zealand","2022-03-09",178,0.00000
"New Zealand","2022-03-10",178,0.00000
"New Zealand","2022-03-11",178,0.00000
"New Zealand","2022-03-12",178,0.00000
"New Zealand","2022-03-13",302,0.00010
"New Zealand","2022-03-14",302,0.00010
"New Zealand","2022-03-15",302,0.00010
"New Zealand","2022-03-16",302,0.00010
"New Zealand","2022-03-17",302,0.00010
"New Zealand","2022-03-18",302,0.00010
"New Zealand","2022-03-19",302,0.00010
"New Zealand","2022-03-20",488,0.00010
"New Zealand","2022-03-21",488,0.00010
"New Zealand","2022-03-22",488,0.00010
"New Zealand","2022-03-23",488,0.00010
"New Zealand","2022-03-24",488,0.00010
"New Zealand","2022-03-25",488,0.00010
"New Zealand","2022-03-26",488,0.00010
"New Zealand","2022-03-27",672,0.00010
"New Zealand","2022-03-28",672,0.00010
"New Zealand","2022-03-29",672,0.00010
"New Zealand","2022-03-30",672,0.00010
"New Zealand","2022-03-31",672,0.00010
"New Zealand","2022-04-01",672,0.00010
"New Zealand","2022-04-02",672,0.00010
"New Zealand","2022-04-03",808,0.00020
"New Zealand","2022-04-04",808,0.00020
"New Zealand","2022-04-05",808,0.00020
"New Zealand","2022-04-06",808,0.00020
"New Zealand","2022-04-07",808,0.00020
"New Zealand","2022-04-08",808,0.00020
"New Zealand","2022-04-09",808,0.00020
"New Zealand","2022-04-10",972,0.00020
"New Zealand","2022-04-11",972,0.00020
"New Zealand","2022-04-12",972,0.00020
"New Zealand","2022-04-13",972,0.00020
"New Zealand","2022-04-14",972,0.00020
"New Zealand","2022-04-15",972,0.00020
"New Zealand","2022-04-16",972,0.00020
"New Zealand","2022-04-17",1110,0.00020
"New Zealand","2022-04-18",1110,0.00020
"New Zealand","2022-04-19",1110,0.00020
"New Zealand","2022-04-20",1110,0.00020
"New Zealand","2022-04-21",1110,0.00020
"New Zealand","2022-04-22",1110,0.00020
"New Zealand","2022-04-23",1110,0.00020
"New Zealand","2022-04-24",1212,0.00030
"New Zealand","2022-04-25",1214,0.00030
"New Zealand","2022-04-26",1214,0.00030
"New Zealand","2022-04-27",1214,0.00030
"New Zealand","2022-04-28",1214,0.00030
"New Zealand","2022-04-29",1214,0.00030
"New Zealand","2022-04-30",1214,0.00030
"New Zealand","2022-05-01",1334,0.00030
"New Zealand","2022-05-02",1334,0.00030
"New Zealand","2022-05-03",1334,0.00030
"New Zealand","2022-05-04",1334,0.00030
"New Zealand","2022-05-05",1334,0.00030
"New Zealand","2022-05-06",1334,0.00030
"New Zealand","2022-05-07",1334,0.00030
"New Zealand","2022-05-08",1440,0.00030
"New Zealand","2022-05-09",1440,0.00030
"New Zealand","2022-05-10",1440,0.00030
"New Zealand","2022-05-11",1440,0.00030
"New Zealand","2022-05-12",1440,0.00030
"New Zealand","2022-05-13",1440,0.00030
"New Zealand","2022-05-14",1430,0.00030
"New Zealand","2022-05-15",1524,0.00030
"New Zealand","2022-05-16",1524,0.00030
"New Zealand","2022-05-17",1524,0.00030
"New Zealand","2022-05-18",1524,0.00030
"New Zealand","2022-05-19",1524,0.00030
"New Zealand","2022-05-20",1524,0.00030
"New Zealand","2022-05-21",1514,0.00030
"New Zealand","2022-05-22",1610,0.00030
"New Zealand","2022-05-23",1610,0.00030
"New Zealand","2022-05-24",1610,0.00030
"New Zealand","2022-05-25",1610,0.00030
"New Zealand","2022-05-26",1610,0.00030
"New Zealand","2022-05-27",1610,0.00030
"New Zealand","2022-05-28",1610,0.00030
"New Zealand","2022-05-29",1700,0.00040
"New Zealand","2022-05-30",1700,0.00040
"New Zealand","2022-05-31",1700,0.00040
"New Zealand","2022-06-01",1700,0.00040
"New Zealand","2022-06-02",1700,0.00040
"New Zealand","2022-06-03",1700,0.00040
"New Zealand","2022-06-04",1700,0.00040
"New Zealand","2022-06-05",1804,0.00040
"New Zealand","2022-06-06",1804,0.00040
"New Zealand","2022-06-07",1804,0.00040
