"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-08 00:00:00",549,10,0,5.3742802303263,11.1111111111111,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-09 00:00:00",589,11,0,7.28597449908925,10,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-10 00:00:00",609,11,0,3.3955857385399,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-11 00:00:00",635,11,0,4.26929392446634,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-12 00:00:00",668,13,0,5.19685039370079,18.1818181818182,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-13 00:00:00",691,13,0,3.44311377245509,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-14 00:00:00",718,13,0,3.90738060781476,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-15 00:00:00",745,14,0,3.76044568245125,7.69230769230769,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-16 00:00:00",776,14,0,4.16107382550336,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-17 00:00:00",817,15,0,5.28350515463918,7.14285714285714,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-18 00:00:00",835,15,0,2.203182374541,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-19 00:00:00",854,15,0,2.27544910179641,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-20 00:00:00",896,16,0,4.91803278688525,6.66666666666667,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-21 00:00:00",909,17,0,1.45089285714286,6.25,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-22 00:00:00",925,17,0,1.76017601760176,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-23 00:00:00",956,17,0,3.35135135135135,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-24 00:00:00",955,18,0,-0.104602510460251,5.88235294117647,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-25 00:00:00",965,18,0,1.04712041884817,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-26 00:00:00",984,18,0,1.96891191709845,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-27 00:00:00",990,19,0,0.609756097560976,5.55555555555556,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-28 00:00:00",1001,20,0,1.11111111111111,5.26315789473684,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-29 00:00:00",1007,20,0,0.599400599400599,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-04-30 00:00:00",1012,20,0,0.496524329692155,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-01 00:00:00",1025,22,0,1.28458498023715,10,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-02 00:00:00",1038,23,0,1.26829268292683,4.54545454545455,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-03 00:00:00",1045,24,0,0.674373795761079,4.34782608695652,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-04 00:00:00",1072,26,0,2.58373205741627,8.33333333333333,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-05 00:00:00",1084,26,0,1.11940298507463,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-06 00:00:00",1077,26,0,-0.645756457564576,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-07 00:00:00",1083,28,0,0.557103064066852,7.69230769230769,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-08 00:00:00",1088,29,0,0.461680517082179,3.57142857142857,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-09 00:00:00",1134,29,0,4.22794117647059,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-10 00:00:00",1164,29,0,2.64550264550265,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-11 00:00:00",1171,29,0,0.601374570446735,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-12 00:00:00",1186,29,0,1.28095644748079,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-13 00:00:00",1199,32,0,1.09612141652614,10.3448275862069,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-14 00:00:00",1215,32,0,1.33444537114262,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-15 00:00:00",1252,32,0,3.04526748971193,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-16 00:00:00",1259,34,0,0.559105431309904,6.25,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-17 00:00:00",1284,35,0,1.98570293884035,2.94117647058824,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-18 00:00:00",1300,35,0,1.24610591900312,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-19 00:00:00",1318,36,0,1.38461538461538,2.85714285714286,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-20 00:00:00",1336,36,0,1.36570561456753,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-21 00:00:00",1355,37,0,1.42215568862275,2.77777777777778,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-22 00:00:00",1376,41,0,1.54981549815498,10.8108108108108,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-23 00:00:00",1406,41,0,2.18023255813953,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-24 00:00:00",1439,41,0,2.34708392603129,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-25 00:00:00",1467,43,0,1.9457956914524,4.8780487804878,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-26 00:00:00",1484,44,0,1.15882753919564,2.32558139534884,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-27 00:00:00",1507,46,0,1.54986522911051,4.54545454545455,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-28 00:00:00",1523,46,0,1.06171201061712,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-29 00:00:00",1561,47,0,2.49507550886408,2.17391304347826,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-30 00:00:00",1608,48,0,3.01089045483664,2.12765957446809,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-05-31 00:00:00",1644,50,0,2.23880597014925,4.16666666666667,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-01 00:00:00",1654,51,0,0.608272506082725,2,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-02 00:00:00",1660,51,0,0.362756952841596,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-03 00:00:00",1669,51,0,0.542168674698795,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-04 00:00:00",1702,51,0,1.97723187537448,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-05 00:00:00",1736,52,0,1.99764982373678,1.96078431372549,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-06 00:00:00",1764,53,0,1.61290322580645,1.92307692307692,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-07 00:00:00",1792,54,0,1.58730158730159,1.88679245283019,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-08 00:00:00",1806,55,0,0.78125,1.85185185185185,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-09 00:00:00",1824,54,0,0.996677740863787,-1.81818181818182,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-10 00:00:00",1848,55,0,1.31578947368421,1.85185185185185,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-11 00:00:00",1893,57,0,2.43506493506494,3.63636363636364,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-12 00:00:00",1923,57,0,1.58478605388273,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-13 00:00:00",1961,57,0,1.97607904316173,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-14 00:00:00",1990,57,0,1.47883732789393,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-15 00:00:00",2032,57,0,2.1105527638191,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-16 00:00:00",2112,59,0,3.93700787401575,3.50877192982456,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-17 00:00:00",2194,59,0,3.88257575757576,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-18 00:00:00",2309,60,0,5.24156791248861,1.69491525423729,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-19 00:00:00",2484,60,0,7.5790385448246,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-20 00:00:00",2695,60,0,8.49436392914654,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-21 00:00:00",2902,60,0,7.6808905380334,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-22 00:00:00",3085,60,0,6.30599586492074,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-23 00:00:00",3202,62,0,3.79254457050243,3.33333333333333,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-24 00:00:00",3419,62,0,6.77701436602124,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-25 00:00:00",3724,64,0,8.92073705761919,3.2258064516129,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-26 00:00:00",4171,64,0,12.0032223415682,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-27 00:00:00",4848,64,0,16.231119635579,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-28 00:00:00",5588,64,0,15.2640264026403,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-29 00:00:00",5839,64,0,4.49176807444524,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-06-30 00:00:00",6207,64,0,6.30244904949478,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-01 00:00:00",6480,67,0,4.39826002899952,4.6875,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-02 00:00:00",7247,68,0,11.8364197530864,1.49253731343284,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-03 00:00:00",7961,68,0,9.852352697668,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-04 00:00:00",8614,68,0,8.20248712473307,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-05 00:00:00",9146,68,0,6.1759925702345,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-06 00:00:00",9487,68,0,3.72840586048546,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-07 00:00:00",9835,70,0,3.66817750606093,2.94117647058824,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-08 00:00:00",10439,70,0,6.14133197763091,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-09 00:00:00",11028,74,0,5.64230290257688,5.71428571428571,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-10 00:00:00",11772,74,0,6.74646354733406,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-11 00:00:00",12287,76,0,4.37478763166837,2.7027027027027,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-12 00:00:00",12864,81,0,4.69602018393424,6.57894736842105,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-13 00:00:00",13370,84,0,3.93345771144279,3.7037037037037,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-14 00:00:00",13724,87,0,2.64771877337322,3.57142857142857,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-15 00:00:00",14152,89,0,3.11862430778199,2.29885057471264,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-16 00:00:00",14992,89,0,5.93555681175806,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-17 00:00:00",15641,93,0,4.32897545357524,4.49438202247191,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-18 00:00:00",15903,93,0,1.67508471325363,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-19 00:00:00",16546,94,0,4.04326227755769,1.0752688172043,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-20 00:00:00",17245,98,0,4.22458600265925,4.25531914893617,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-21 00:00:00",17544,105,0,1.73383589446216,7.14285714285714,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-22 00:00:00",17979,108,0,2.47948016415869,2.85714285714286,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-23 00:00:00",18357,113,0,2.10245286167195,4.62962962962963,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-24 00:00:00",18781,122,0,2.30974560113308,7.9646017699115,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-25 00:00:00",19288,138,0,2.69953676588041,13.1147540983607,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-26 00:00:00",19753,139,0,2.41082538365823,0.72463768115942,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-27 00:00:00",20001,143,0,1.25550549283653,2.87769784172662,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-28 00:00:00",20138,146,0,0.684965751712414,2.0979020979021,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-29 00:00:00",20398,149,0,1.29109146886483,2.05479452054794,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-30 00:00:00",20816,152,0,2.04922051181488,2.01342281879195,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-07-31 00:00:00",21038,153,0,1.06648731744812,0.657894736842105,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-01 00:00:00",21322,157,0,1.3499382070539,2.61437908496732,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-02 00:00:00",21665,158,0,1.60866710439921,0.636942675159236,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-03 00:00:00",21830,160,0,0.76159704592661,1.26582278481013,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-04 00:00:00",22034,162,0,0.934493815849748,1.25,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-05 00:00:00",22215,164,0,0.82145774711809,1.23456790123457,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-06 00:00:00",22568,165,0,1.58901643033986,0.609756097560976,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-07 00:00:00",22889,177,0,1.42236795462602,7.27272727272727,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-08 00:00:00",23166,188,0,1.2101883000568,6.21468926553672,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-09 00:00:00",23437,188,0,1.1698178364845,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-10 00:00:00",23530,189,0,0.396808465247259,0.531914893617021,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-11 00:00:00",23741,198,0,0.896727581810455,4.76190476190476,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-12 00:00:00",23972,210,0,0.973000294848574,6.06060606060606,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-13 00:00:00",24162,212,0,0.79259135658268,0.952380952380952,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-14 00:00:00",24300,214,0,0.57114477278371,0.943396226415094,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-15 00:00:00",24509,221,0,0.860082304526749,3.27102803738318,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-16 00:00:00",24629,222,0,0.489616059406749,0.452488687782805,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-17 00:00:00",24731,222,0,0.414145925534939,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-18 00:00:00",24836,230,0,0.424568355505236,3.6036036036036,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-19 00:00:00",24966,232,0,0.523433725237558,0.869565217391304,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-20 00:00:00",25117,232,0,0.604822558679805,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-21 00:00:00",25316,235,0,0.792292073097902,1.29310344827586,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-22 00:00:00",25454,235,0,0.545109811976616,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-23 00:00:00",25558,235,0,0.408580183861083,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-24 00:00:00",25658,235,0,0.391266922294389,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-25 00:00:00",25732,243,0,0.288409073193546,3.40425531914894,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-26 00:00:00",25879,246,0,0.571273122959739,1.23456790123457,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-27 00:00:00",26017,249,0,0.53325089841184,1.21951219512195,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-28 00:00:00",26169,251,0,0.58423338586309,0.803212851405622,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-29 00:00:00",26284,254,0,0.43945125912339,1.19521912350598,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-30 00:00:00",26391,254,0,0.40709176685436,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-08-31 00:00:00",26460,254,0,0.261452767989087,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-01 00:00:00",26683,259,0,0.842781557067271,1.96850393700787,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-02 00:00:00",26807,262,0,0.464715361840872,1.15830115830116,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-03 00:00:00",27241,267,0,1.61898011713358,1.90839694656489,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-04 00:00:00",27405,268,0,0.602033699203407,0.374531835205993,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-05 00:00:00",27544,270,0,0.507206714103266,0.746268656716418,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-06 00:00:00",27635,271,0,0.330380482137671,0.37037037037037,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-07 00:00:00",27734,272,0,0.35824136059345,0.3690036900369,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-08 00:00:00",27802,272,0,0.24518641378813,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-09 00:00:00",27886,276,0,0.302136536939788,1.47058823529412,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-10 00:00:00",28051,302,0,0.591694757225848,9.42028985507246,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-11 00:00:00",28230,319,0,0.638123418059962,5.62913907284768,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-12 00:00:00",28370,319,0,0.495926319518243,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-13 00:00:00",28458,319,0,0.310186817060275,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-14 00:00:00",28525,322,0,0.23543467566238,0.940438871473354,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-15 00:00:00",28632,326,0,0.375109553023663,1.24223602484472,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-16 00:00:00",28756,336,0,0.433081866443141,3.06748466257669,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-17 00:00:00",28876,345,0,0.417304214772569,2.67857142857143,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-18 00:00:00",29056,350,0,0.623355035323452,1.44927536231884,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-19 00:00:00",29241,353,0,0.63670154185022,0.857142857142857,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-20 00:00:00",29381,353,0,0.47877979549263,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-21 00:00:00",29449,353,0,0.231442088424492,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-22 00:00:00",29580,354,0,0.444836836564909,0.28328611898017,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-23 00:00:00",29717,362,0,0.4631507775524,2.25988700564972,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-24 00:00:00",29845,367,0,0.430729885250867,1.38121546961326,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-25 00:00:00",29965,371,0,0.402077399899481,1.08991825613079,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-26 00:00:00",30114,378,0,0.497246787919239,1.88679245283019,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-27 00:00:00",30207,378,0,0.308826459454074,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-28 00:00:00",30264,379,0,0.188697983911014,0.264550264550265,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-29 00:00:00",30418,385,0,0.508855405762622,1.58311345646438,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-09-30 00:00:00",30548,394,0,0.427378525872838,2.33766233766234,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-01 00:00:00",30666,407,0,0.386277334031688,3.2994923857868,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-02 00:00:00",30787,419,0,0.394573795082502,2.94840294840295,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-03 00:00:00",30914,427,0,0.412511774450255,1.90930787589499,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-04 00:00:00",30985,429,0,0.22966940544737,0.468384074941452,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-05 00:00:00",31056,432,0,0.229143133774407,0.699300699300699,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-06 00:00:00",31195,438,0,0.447578567748583,1.38888888888889,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-07 00:00:00",31383,452,0,0.602660682801731,3.19634703196347,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-08 00:00:00",31500,471,0,0.37281330656725,4.20353982300885,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-09 00:00:00",31669,474,0,0.536507936507936,0.636942675159236,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-10 00:00:00",31669,474,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-11 00:00:00",31956,483,0,0.906249013230604,1.89873417721519,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-12 00:00:00",32027,487,0,0.222180498185004,0.82815734989648,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-13 00:00:00",32138,491,0,0.346582570955756,0.82135523613963,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-14 00:00:00",32311,494,0,0.538303565872176,0.610997963340122,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-15 00:00:00",32489,500,0,0.550895979697317,1.21457489878543,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-16 00:00:00",32625,505,0,0.418603219551233,1,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-17 00:00:00",32772,505,0,0.450574712643678,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-18 00:00:00",32887,508,0,0.350909312828024,0.594059405940594,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-19 00:00:00",32951,511,0,0.194605771277404,0.590551181102362,0
