"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-07",    1.67,    0.17,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-08",    1.65,    0.15,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-09",    1.83,    0.13,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-10",    2.95,    0.18,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-11",    2.48,    0.16,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-12",    3.22,    0.17,    0.00,   78.55,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-13",    3.40,    0.22,    0.00,   82.71,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-14",    2.87,    0.13,    0.00,   85.32,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-15",    3.39,    0.16,    0.00,   88.56,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-16",    3.50,    0.18,    0.00,   90.57,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-17",    2.65,    0.15,    0.00,   95.12,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-18",    3.24,    0.17,    0.00,   97.83,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-19",    3.19,    0.16,    0.00,   24.49,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-20",    3.30,    0.13,    0.00,   21.44,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-21",    3.70,    0.21,    0.00,   19.62,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-22",    3.73,    0.22,    0.00,   18.01,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-23",    3.34,    0.20,    0.00,   24.78,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-24",    4.02,    0.20,    0.00,   48.65,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-25",    3.86,    0.20,    0.00,   45.94,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-26",    3.60,    0.20,    0.00,   45.83,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-27",    3.54,    0.19,    0.00,   50.85,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-28",    3.74,    0.17,    0.00,   51.09,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-29",    3.71,    0.16,    0.00,   61.02,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-30",    3.93,    0.16,    0.00,   57.64,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-01",    3.53,    0.15,    0.00,   37.25,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-02",    3.08,    0.14,    0.00,   40.57,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-03",    3.34,    0.14,    0.00,   35.46,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-04",    3.48,    0.15,    0.00,   31.77,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-05",    4.63,    0.16,    0.00,   35.97,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-06",    4.47,    0.16,    0.00,   27.51,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-07",    4.54,    0.17,    0.00,   78.36,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-08",    4.50,    0.17,    0.00,   79.26,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-09",    4.99,    0.18,    0.00,   92.08,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-10",    4.19,    0.16,    0.00,   93.61,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-11",    4.58,    0.16,    0.00,   91.18,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-12",    3.30,    0.15,    0.00,  140.62,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-13",    2.94,    0.12,    0.00,  158.66,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-14",    3.50,    0.11,    0.00,  124.03,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-15",    3.70,    0.11,    0.00,  127.51,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-16",    3.99,    0.10,    0.00,  132.02,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-17",    3.99,    0.10,    0.00,  136.73,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-18",    4.02,    0.11,    0.00,  136.73,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-19",    3.89,    0.14,    0.00,  159.76,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-20",    4.20,    0.18,    0.00,  138.62,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-21",    3.39,    0.19,    0.00,  131.99,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-22",    3.14,    0.19,    0.00,  143.77,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-23",    2.82,    0.18,    0.00,  139.81,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-24",    2.82,    0.18,    0.00,  128.45,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-25",    2.03,    0.14,    0.00,  128.45,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-26",    2.82,    0.09,    0.00,   50.75,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-27",    2.91,    0.08,    0.00,   89.90,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-28",    2.87,    0.07,    0.00,   74.92,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-29",    3.32,    0.09,    0.00,  175.98,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-30",    3.62,    0.13,    0.00,  117.47,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-05-31",    3.62,    0.13,    0.00,  140.36,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-01",    4.72,    0.15,    0.00,  147.70,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-02",    3.95,    0.15,    0.00,  183.59,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-03",    4.26,    0.16,    0.00,  160.19,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-04",    4.86,    0.16,    0.00,  172.11,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-05",    4.84,    0.15,    0.00,   67.61,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-06",    5.06,    0.12,    0.00,  130.68,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-07",    5.06,    0.12,    0.00,  112.90,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-08",    4.57,    0.11,    0.00,  117.71,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-09",    4.87,    0.11,    0.00,  104.46,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-10",    4.71,    0.11,    0.00,  134.99,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-11",    3.96,    0.11,    0.00,  144.43,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-12",    3.80,    0.10,    0.00,  123.67,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-13",    3.70,    0.09,    0.00,  145.56,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-14",    3.70,    0.09,    0.00,  145.56,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-15",    3.74,    0.11,    0.00,  137.48,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-16",    3.01,    0.09,    0.00,  115.42,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-17",    3.56,    0.11,    0.00,   81.39,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-18",    4.00,    0.09,    0.00,   80.85,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-19",    4.12,    0.08,    0.00,   96.35,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-20",    3.79,    0.08,    0.00,   72.19,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-21",    4.17,    0.09,    0.00,   72.57,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-22",    3.81,    0.07,    0.00,   83.72,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-23",    4.78,    0.10,    0.00,  112.75,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-24",    4.37,    0.06,    0.00,  114.58,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-25",    4.54,    0.08,    0.00,  116.72,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-26",    4.49,    0.10,    0.00,  126.39,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-27",    4.91,    0.10,    0.00,  107.42,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-28",    4.74,    0.10,    0.00,  131.77,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-29",    4.82,    0.11,    0.00,  126.01,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-06-30",    4.74,    0.09,    0.00,  126.75,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-01",    4.73,    0.11,    0.00,  132.34,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-02",    4.67,    0.11,    0.00,  137.21,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-03",    4.85,    0.10,    0.00,  143.55,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-04",    3.87,    0.10,    0.00,  143.55,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-05",    3.66,    0.09,    0.00,  118.81,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-06",    5.77,    0.11,    0.00,  124.39,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-07",    6.06,    0.12,    0.00,  124.51,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-08",    6.64,    0.12,    0.00,  239.28,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-09",    6.93,    0.10,    0.00,  122.21,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-10",    7.34,    0.11,    0.00,  118.45,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-11",    8.78,    0.12,    0.00,  135.11,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-12",    9.63,    0.13,    0.00,  135.97,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-13",    8.00,    0.12,    0.00,  132.84,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-14",    8.65,    0.11,    0.00,  146.08,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-15",    8.82,    0.12,    0.00,   23.23,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-16",    9.07,    0.12,    0.00,  140.66,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-17",    9.38,    0.12,    0.00,  161.07,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-18",    9.79,    0.14,    0.00,  167.23,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-19",   12.06,    0.14,    0.00,  166.37,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-20",   12.03,    0.13,    0.00,  167.13,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-21",   12.27,    0.12,    0.00,  169.91,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-22",   12.35,    0.10,    0.00,  191.50,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-23",   12.99,    0.11,    0.00,  181.59,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-24",   13.84,    0.11,    0.00,  161.20,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-25",   14.64,    0.09,    0.00,  164.30,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-26",   12.54,    0.10,    0.00,  165.30,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-27",   13.34,    0.12,    0.00,  170.42,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-28",   12.95,    0.14,    0.00,  156.75,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-29",   13.39,    0.15,    0.00,  157.53,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-30",   13.55,    0.15,    0.00,  174.30,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-07-31",   13.49,    0.14,    0.00,  173.78,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-01",   12.66,    0.14,    0.00,  176.16,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-02",   13.12,    0.13,    0.00,  176.63,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-03",   12.54,    0.11,    0.00,  168.97,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-04",   13.07,    0.10,    0.00,  160.33,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-05",   12.84,    0.09,    0.00,  167.81,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-06",   12.37,    0.09,    0.00,  169.91,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-07",   11.66,    0.09,    0.00,  173.22,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-08",   12.33,    0.10,    0.00,  165.51,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-09",   12.14,    0.10,    0.00,  165.32,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-10",   11.98,    0.10,    0.00,  183.91,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-11",   11.50,    0.10,    0.00,  193.45,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-12",   13.44,    0.12,    0.00,  172.52,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-13",   14.17,    0.12,    0.00,  176.43,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-14",   14.40,    0.13,    0.00,  187.53,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-15",   13.92,    0.12,    0.00,  203.18,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-16",   12.62,    0.12,    0.00,  203.12,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-17",   14.19,    0.14,    0.00,  188.69,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-18",   14.41,    0.15,    0.00,  187.20,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-19",   12.73,    0.17,    0.00,  179.21,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-20",   12.60,    0.19,    0.00,  166.59,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-21",   12.68,    0.19,    0.00,  152.92,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-22",   13.23,    0.20,    0.00,  116.68,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-23",   13.23,    0.20,    0.00,  119.49,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-24",   13.45,    0.21,    0.00,  161.95,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-25",   13.65,    0.21,    0.00,  155.30,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-26",   13.76,    0.19,    0.00,  168.09,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-27",   13.92,    0.17,    0.00,  170.01,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-28",   14.36,    0.17,    0.00,  179.65,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-29",   14.42,    0.16,    0.00,  214.85,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-30",   15.88,    0.18,    0.00,  212.26,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-08-31",   14.38,    0.16,    0.00,  172.21,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-01",   14.76,    0.17,    0.00,  175.72,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-02",   15.22,    0.20,    0.00,  172.10,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-03",   15.69,    0.21,    0.00,  164.80,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-04",   15.73,    0.22,    0.00,  152.81,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-05",   15.63,    0.23,    0.00,  179.58,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-06",   15.17,    0.21,    0.00,  179.11,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-07",   14.93,    0.20,    0.00,  153.21,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-08",   13.22,    0.16,    0.00,  128.64,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-09",   12.75,    0.15,    0.00,  131.35,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-10",   12.43,    0.19,    0.00,  128.12,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-11",   12.88,    0.18,    0.00,  154.28,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-12",   12.63,    0.20,    0.00,  186.75,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-13",   13.34,    0.20,    0.00,  187.45,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-14",   13.49,    0.22,    0.00,  407.19,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-15",   14.97,    0.25,    0.00,  434.20,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-16",   15.31,    0.22,    0.00,  478.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-17",   14.70,    0.19,    0.00,  493.05,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-18",   14.15,    0.18,    0.00,  462.18,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-19",   15.00,    0.16,    0.00,  376.59,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-20",   14.70,    0.16,    0.00,  374.89,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-21",   14.82,    0.15,    0.00,  197.96,4467673
