"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-04 00:00:00",9557,197,1574,0.982671174978867,2.07253886010363,1.4829142488717
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-05 00:00:00",9677,200,1723,1.25562414983782,1.52284263959391,9.46632782719187
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-06 00:00:00",9791,203,1971,1.17805104887878,1.5,14.3934997098085
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-07 00:00:00",9848,206,2160,0.582167296496783,1.47783251231527,9.58904109589041
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-08 00:00:00",9943,209,2453,0.964662875710804,1.45631067961165,13.5648148148148
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-09 00:00:00",10032,215,2732,0.89510208186664,2.87081339712919,11.3738279657562
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-10 00:00:00",10032,215,2732,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-11 00:00:00",10176,218,3290,1.43540669856459,1.3953488372093,20.4245973645681
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-12 00:00:00",10243,220,3600,0.658411949685535,0.917431192660551,9.42249240121581
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-13 00:00:00",10295,222,3824,0.507663770379772,0.909090909090909,6.22222222222222
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-14 00:00:00",10374,224,4084,0.767362797474502,0.900900900900901,6.79916317991632
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-15 00:00:00",10438,225,4301,0.616926932716406,0.446428571428571,5.31341821743389
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-16 00:00:00",10496,228,4479,0.555662004215367,1.33333333333333,4.13857242501744
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-17 00:00:00",10610,230,4713,1.08612804878049,0.87719298245614,5.22438044206296
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-18 00:00:00",10699,231,4799,0.838831291234684,0.434782608695652,1.82474008062805
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-19 00:00:00",10733,234,4904,0.317786709038228,1.2987012987013,2.18795582413003
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-20 00:00:00",10833,235,5067,0.931705953601043,0.427350427350427,3.32381729200652
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-21 00:00:00",10919,237,5370,0.79387058063325,0.851063829787234,5.97986974541149
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-22 00:00:00",11024,237,5541,0.961626522575327,0,3.18435754189944
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-23 00:00:00",11092,238,5699,0.616835994194485,0.421940928270042,2.85147085363653
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-24 00:00:00",11159,238,5857,0.604038946988821,0,2.77241621337077
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-25 00:00:00",11193,239,5920,0.304686799892464,0.420168067226891,1.07563599112173
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-26 00:00:00",11227,239,6067,0.303761279371035,0,2.48310810810811
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-27 00:00:00",11275,240,6277,0.427540749977732,0.418410041841004,3.46134827756717
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-28 00:00:00",11300,241,6438,0.221729490022173,0.416666666666667,2.56491954755456
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-29 00:00:00",11354,242,6524,0.47787610619469,0.4149377593361,1.33581857719789
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-30 00:00:00",11381,242,6606,0.237801655804122,0,1.25689760882894
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-05-31 00:00:00",11412,243,6698,0.272383797557332,0.413223140495868,1.39267332727823
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-01 00:00:00",11430,244,6726,0.157728706624606,0.411522633744856,0.418035234398328
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-02 00:00:00",11454,245,6766,0.20997375328084,0.409836065573771,0.594707106749926
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-03 00:00:00",11523,245,6852,0.602409638554217,0,1.27106118829441
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-04 00:00:00",11571,246,6910,0.416558187971882,0.408163265306122,0.846468184471687
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-05 00:00:00",11667,247,6931,0.829660357791029,0.40650406504065,0.303907380607815
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-06 00:00:00",11741,248,11056,0.634267592354504,0.404858299595142,59.5152214687635
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-07 00:00:00",11823,249,11348,0.698407290690742,0.403225806451613,2.6410998552822
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-08 00:00:00",11896,250,11189,0.617440581916603,0.401606425702811,-1.40112795206204
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-09 00:00:00",11965,250,11268,0.580026899798252,0,0.706050585396371
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-10 00:00:00",12031,251,11348,0.551608859172587,0.4,0.70997515086972
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-11 00:00:00",12102,252,11362,0.590142132823539,0.398406374501992,0.123369756785337
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-12 00:00:00",12175,252,11411,0.603206081639398,0,0.431262101742651
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-13 00:00:00",12251,253,11465,0.624229979466119,0.396825396825397,0.473227587415652
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-14 00:00:00",12310,254,11511,0.481593339319239,0.395256916996047,0.401221107719145
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-15 00:00:00",12367,255,11561,0.463038180341186,0.393700787401575,0.434367127095821
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-16 00:00:00",12426,256,11624,0.477076089593272,0.392156862745098,0.544935559207681
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-17 00:00:00",12522,257,11697,0.772573635924674,0.390625,0.628011011699931
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-18 00:00:00",12616,258,11769,0.750678805302667,0.389105058365759,0.615542446781226
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-19 00:00:00",12709,259,11822,0.73715916296766,0.387596899224806,0.450335627495964
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-20 00:00:00",12803,260,11889,0.73963333071052,0.386100386100386,0.566739976315344
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-21 00:00:00",12894,261,11947,0.71077091306725,0.384615384615385,0.487845907982168
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-22 00:00:00",12990,262,11997,0.744532340623546,0.383141762452107,0.418515108395413
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-23 00:00:00",13092,263,12054,0.785219399538106,0.381679389312977,0.475118779694924
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-24 00:00:00",13235,263,12111,1.09227008860373,0,0.472872075659532
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-25 00:00:00",13372,264,12154,1.03513411409142,0.380228136882129,0.355049128891091
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-26 00:00:00",13565,265,12232,1.44331438827401,0.378787878787879,0.641764028303439
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-27 00:00:00",13792,267,12338,1.67342425359381,0.754716981132076,0.866579463701766
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-28 00:00:00",14046,270,12464,1.84164733178654,1.12359550561798,1.02123520829956
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-29 00:00:00",14288,274,12581,1.72291043713513,1.48148148148148,0.938703465982028
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-06-30 00:00:00",14564,277,12662,1.93169092945129,1.09489051094891,0.643827994595024
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-01 00:00:00",14836,281,12772,1.86761878604779,1.44404332129964,0.868741115147686
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-02 00:00:00",15195,287,12912,2.41978970072796,2.13523131672598,1.09614782336361
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-03 00:00:00",15504,298,13064,2.03356367226061,3.83275261324042,1.17719950433705
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-04 00:00:00",15829,306,13176,2.09623323013416,2.68456375838926,0.857317819963258
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-05 00:00:00",16131,311,13267,1.90789058057995,1.63398692810458,0.690649666059502
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-06 00:00:00",16420,317,13366,1.7915814270659,1.92926045016077,0.746212406723449
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-07 00:00:00",16719,330,13447,1.82095006090134,4.10094637223975,0.606015262606614
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-08 00:00:00",17076,341,13562,2.13529517315629,3.33333333333333,0.855209340373317
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-09 00:00:00",17342,352,13651,1.55774185992036,3.2258064516129,0.656245391535172
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-10 00:00:00",17728,370,13719,2.22581017183716,5.11363636363636,0.49813200498132
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-11 00:00:00",18073,382,13780,1.94607400722022,3.24324324324324,0.44463882207158
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-12 00:00:00",18360,393,13876,1.58800420516793,2.87958115183246,0.6966618287373
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-13 00:00:00",18639,405,13940,1.51960784313725,3.05343511450382,0.461228019602191
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-14 00:00:00",18983,418,13991,1.84559257470894,3.20987654320988,0.365853658536585
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-15 00:00:00",19334,429,14047,1.84902280988253,2.63157894736842,0.400257308269602
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-16 00:00:00",19717,442,14417,1.98096617358022,3.03030303030303,2.63401438029473
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-17 00:00:00",20109,452,14799,1.98813206877314,2.26244343891403,2.64964971908164
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-18 00:00:00",20498,461,15179,1.93445720821523,1.99115044247788,2.56774106358538
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-19 00:00:00",20894,472,15564,1.93189579471168,2.38611713665944,2.53639897226431
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-20 00:00:00",21253,482,0,1.71819661146741,2.11864406779661,-100
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-21 00:00:00",21605,491,0,1.65623676657413,1.86721991701245,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-22 00:00:00",22031,499,0,1.97176579495487,1.62932790224033,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-23 00:00:00",22443,508,0,1.87009214288956,1.80360721442886,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-24 00:00:00",22852,518,0,1.82239451053781,1.96850393700787,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-25 00:00:00",22852,518,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-26 00:00:00",23730,534,0,3.84211447575705,3.08880308880309,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-27 00:00:00",24141,543,0,1.73198482932996,1.68539325842697,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-28 00:00:00",24520,551,0,1.56994325007249,1.47329650092081,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-29 00:00:00",24892,558,0,1.51712887438825,1.27041742286751,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-30 00:00:00",25213,565,0,1.28957094648883,1.25448028673835,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-07-31 00:00:00",25552,573,0,1.3445444810217,1.41592920353982,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-01 00:00:00",25882,582,0,1.29148403256105,1.57068062827225,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-02 00:00:00",26193,590,0,1.20160729464493,1.3745704467354,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-03 00:00:00",26451,598,0,0.984995991295384,1.35593220338983,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-04 00:00:00",26738,605,0,1.08502514082643,1.17056856187291,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-05 00:00:00",27033,614,0,1.10329867604159,1.48760330578512,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-06 00:00:00",27332,621,0,1.10605556172086,1.1400651465798,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-07 00:00:00",27608,626,0,1.00980535635885,0.805152979066022,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-08 00:00:00",27863,632,0,0.923645320197044,0.958466453674121,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-09 00:00:00",28099,641,0,0.847001399705703,1.42405063291139,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-10 00:00:00",28262,646,0,0.580091818214171,0.78003120124805,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-11 00:00:00",28497,652,0,0.831505201330408,0.928792569659443,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-12 00:00:00",28751,658,0,0.891321893532653,0.920245398773006,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-13 00:00:00",28998,661,0,0.859100553024243,0.455927051671732,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-14 00:00:00",29233,665,0,0.810400717290848,0.605143721633888,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-15 00:00:00",29471,670,0,0.814148393938357,0.75187969924812,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-16 00:00:00",29682,674,0,0.715958060466221,0.597014925373134,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-17 00:00:00",29782,677,0,0.336904521258675,0.445103857566766,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-18 00:00:00",29890,681,0,0.362635148747566,0.590841949778434,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-19 00:00:00",30048,684,0,0.528604884576781,0.440528634361234,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-20 00:00:00",30209,689,0,0.535809371671991,0.730994152046784,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-21 00:00:00",30378,692,0,0.559435929689827,0.435413642960813,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-22 00:00:00",30548,695,0,0.559615511225229,0.433526011560694,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-23 00:00:00",30657,698,0,0.356815503469949,0.431654676258993,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-24 00:00:00",30714,701,0,0.185928173011058,0.429799426934097,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-25 00:00:00",30820,705,0,0.345119489483623,0.570613409415121,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-26 00:00:00",30974,707,0,0.499675535366645,0.283687943262411,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-27 00:00:00",31099,707,0,0.403564279718474,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-28 00:00:00",31207,709,0,0.347278047525644,0.282885431400283,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-29 00:00:00",31282,710,0,0.24033069503637,0.141043723554302,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-30 00:00:00",31365,711,0,0.265328303816891,0.140845070422535,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-08-31 00:00:00",31406,713,0,0.130718954248366,0.281293952180028,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-01 00:00:00",31482,715,0,0.241991976055531,0.280504908835905,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-02 00:00:00",31581,716,0,0.314465408805031,0.13986013986014,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-03 00:00:00",31676,718,0,0.300813780437605,0.279329608938547,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-04 00:00:00",31772,721,0,0.303068569263796,0.417827298050139,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-05 00:00:00",31849,723,0,0.242351756263377,0.277392510402219,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-06 00:00:00",31905,724,0,0.175829696379792,0.138312586445367,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-07 00:00:00",31941,725,0,0.112834978843441,0.138121546961326,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-08 00:00:00",31994,727,0,0.165930935161704,0.275862068965517,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-09 00:00:00",32078,728,0,0.262549227980246,0.137551581843191,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-10 00:00:00",32136,729,0,0.180809277386371,0.137362637362637,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-11 00:00:00",32228,730,0,0.286283295992034,0.137174211248285,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-12 00:00:00",32300,731,0,0.223408216457739,0.136986301369863,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-13 00:00:00",32408,733,0,0.334365325077399,0.27359781121751,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-14 00:00:00",32437,733,0,0.0894840780054307,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-15 00:00:00",32511,735,0,0.228134537719271,0.272851296043656,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-16 00:00:00",32613,736,0,0.313739964934945,0.136054421768707,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-17 00:00:00",32695,738,0,0.251433477447644,0.271739130434783,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-18 00:00:00",32757,739,0,0.189631442116532,0.13550135501355,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-19 00:00:00",32840,740,0,0.25338095674207,0.13531799729364,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-20 00:00:00",32908,741,0,0.207064555420219,0.135135135135135,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-21 00:00:00",32938,743,0,0.0911632429804303,0.269905533063428,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-22 00:00:00",32999,743,0,0.185196429655717,0,0
