"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-05",   21.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-06",   13.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-07",   20.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-08",   13.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-09",   22.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-10",   11.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-11",   12.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-12",   10.00,    0.00,    0.00, 8913.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-13",    7.00,    1.00,    0.00,  185.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-14",    5.00,    0.00,    0.00,  136.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-15",    5.00,    0.00,    0.00,  349.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-16",   11.00,    0.00,    0.00,  353.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-17",    7.00,    1.00,    0.00,  308.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-18",    4.00,    2.00,    0.00,  325.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-19",    7.00,    0.00,    0.00,  329.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-20",    0.00,    0.00,    0.00,  153.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-21",    4.00,    2.00,    0.00,  190.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-22",    2.00,    2.00,    0.00,  342.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-23",    3.00,    0.00,    0.00,  292.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-24",    2.00,    0.00,    0.00,  252.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-25",    1.00,    0.00,    0.00,  370.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-26",    3.00,    0.00,    0.00,  365.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-27",    1.00,    0.00,    0.00,  171.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-28",    2.00,    1.00,    0.00,  158.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-29",    0.00,    1.00,    0.00,  337.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-30",    2.00,    0.00,    0.00,  386.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-01",    0.00,    0.00,    0.00,  289.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-02",    2.00,    0.00,    0.00,  432.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-03",    0.00,    0.00,    0.00,  372.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-04",    2.00,    0.00,    0.00,   81.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-05",   -1.00,    0.00,    0.00,  184.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-06",    0.00,    0.00,    0.00, 4432.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-07",    0.00,    0.00,    0.00,  543.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-08",    2.00,    0.00,    0.00,  698.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-09",    0.00,    0.00,    0.00,  384.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-10",    0.00,    0.00,    0.00,  375.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-11",    1.00,    0.00,    0.00,  868.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-12",    2.00,    0.00,    0.00,  463.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-13",    1.00,    0.00,    0.00,  817.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-14",    0.00,    0.00,    0.00,  697.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-15",    4.00,    0.00,    0.00,  869.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-16",    2.00,    0.00,    0.00,  673.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-17",    0.00,    0.00,    0.00,  794.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-18",    2.00,    0.00,    0.00, 1282.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-19",    1.00,    0.00,    0.00,  783.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-20",    7.00,    0.00,    0.00,  776.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-21",    1.00,    0.00,    0.00,  798.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-22",    0.00,    0.00,    0.00, 1333.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-23",    0.00,    0.00,    0.00,  795.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-24",    0.00,    0.00,    0.00,  729.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-25",    0.00,    0.00,    0.00,  301.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-26",    0.00,    1.00,    0.00,  152.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-27",    2.00,    0.00,    0.00, 1809.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-28",    4.00,    0.00,    0.00, 1150.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-29",    8.00,    0.00,    0.00, 1736.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-30",   12.00,    0.00,    0.00,  755.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-05-31",   10.00,    0.00,    0.00,  514.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-01",    4.00,    0.00,    0.00,  859.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-02",    4.00,    0.00,    0.00, 1555.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-03",    2.00,    0.00,    0.00, 1236.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-04",   14.00,    0.00,    0.00, 1194.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-05",    2.00,    1.00,    0.00, 1246.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-06",   -1.00,    0.00,    0.00,  866.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-07",    5.00,    0.00,    0.00,  624.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-08",    3.00,    0.00,    0.00, 4214.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-09",    6.00,    0.00,    0.00, 1592.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-10",    7.00,    0.00,    0.00, 1432.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-11",    2.00,    0.00,    0.00, 1161.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-12",   10.00,    0.00,    0.00, 1245.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-13",   15.00,    0.00,    0.00,  982.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-14",   13.00,    1.00,    0.00,  903.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-15",    8.00,    0.00,    0.00, 2030.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-16",    5.00,    0.00,    0.00, 2640.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-17",   16.00,    1.00,    0.00, 1938.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-18",   25.00,    0.00,    0.00, 1355.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-19",   11.00,    0.00,    0.00, 1552.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-20",   32.00,    0.00,    0.00, 1108.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-21",   19.00,    0.00,    0.00,  827.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-22",   17.00,    1.00,    0.00,  948.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-23",    9.00,    0.00,    0.00, 2618.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-24",   23.00,    0.00,    0.00, 1143.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-25",   37.00,    0.00,    0.00, 3266.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-26",   26.00,    1.00,    0.00, 1829.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-27",   23.00,    0.00,    0.00, 1086.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-28",   11.00,    0.00,    0.00, 1227.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-29",   56.00,    0.00,    0.00, 6269.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-06-30",   48.00,    0.00,    0.00, 2118.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-01",   49.00,    0.00,    0.00, 2469.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-02",   67.00,    0.00,    0.00, 1819.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-03",   45.00,    1.00,    0.00, 2354.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-04",   39.00,    0.00,    0.00, 1447.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-05",   45.00,    0.00,    0.00, 1156.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-06",   37.00,    0.00,    0.00, 2820.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-07",   78.00,    0.00,    0.00, 2401.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-08",   44.00,    0.00,    0.00, 1094.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-09",   95.00,    2.00,    0.00, 2344.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-10",  127.00,    3.00,    0.00, 3413.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-11",   84.00,    1.00,    0.00, 1181.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-12",   81.00,    0.00,    0.00, 1302.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-13",   85.00,    3.00,    0.00, 4034.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-14",  109.00,    2.00,    0.00, 2701.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-15",  144.00,    0.00,    0.00, 2362.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-16",  135.00,    1.00,    0.00, 4082.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-17",  135.00,    2.00,    0.00, 2564.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-18",  105.00,    0.00,    0.00, 1475.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-19",   62.00,    0.00,    0.00, 1280.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-20",   87.00,    2.00,    0.00, 5883.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-21",   91.00,    1.00,    0.00, 1960.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-22",  101.00,    2.00,    0.00, 2516.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-23",   97.00,    1.00,    0.00, 2700.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-24",  129.00,    3.00,    0.00, 2982.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-25",  221.00,    0.00,    0.00, 1815.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-26",   82.00,    0.00,    0.00, 1300.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-27",   39.00,    1.00,    0.00, 6340.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-28",   94.00,    4.00,    0.00, 2753.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-29",  202.00,    3.00,    0.00, 3947.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-30",  138.00,    1.00,    0.00, 3261.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-07-31",  151.00,    5.00,    0.00, 1354.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-01",  116.00,    1.00,    0.00, 1583.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-02",  112.00,    0.00,    0.00, 2742.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-03",   40.00,    3.00,    0.00, 5213.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-04",   81.00,    0.00,    0.00, 1728.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-05",  115.00,    1.00,    0.00, 1888.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-06",  173.00,    0.00,    0.00, 2691.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-07",  155.00,    5.00,    0.00, 1941.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-08",  132.00,    5.00,    0.00, 1090.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-09",   63.00,    0.00,    0.00, 1100.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-10",   65.00,    0.00,    0.00, 3459.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-11",   87.00,    2.00,    0.00, 1007.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-12",  164.00,    3.00,    0.00, 1624.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-13",  139.00,    1.00,    0.00, 1784.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-14",  134.00,    0.00,    0.00, 2041.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-15",  118.00,    1.00,    0.00, 1075.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-16",   91.00,    0.00,    0.00,  988.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-17",   42.00,    0.00,    0.00, 2801.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-18",   54.00,    2.00,    0.00,  787.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-19",  110.00,    0.00,    0.00, 1021.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-20",  116.00,    5.00,    0.00, 1027.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-21",  144.00,    0.00,    0.00, 1067.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-22",  160.00,    1.00,    0.00, 1089.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-23",   53.00,    0.00,    0.00, 1033.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-24",   60.00,    1.00,    0.00,22924.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-25",  135.00,    6.00,    0.00, 2834.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-26",  161.00,    1.00,    0.00, 1753.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-27",  144.00,    0.00,    0.00, 2399.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-28",  134.00,    2.00,    0.00, 2216.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-29",  188.00,    4.00,    0.00, 2506.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-30",   89.00,    0.00,    0.00, 1280.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-08-31",   81.00,    0.00,    0.00, 3577.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-01",   88.00,    1.00,    0.00, 2058.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-02",  182.00,    4.00,    0.00, 1577.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-03",  180.00,    2.00,    0.00, 1787.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-04",  148.00,    3.00,    0.00, 4328.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-05",  145.00,    2.00,    0.00, 1062.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-06",  100.00,    1.00,    0.00,  976.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-07",   52.00,    1.00,    0.00, 5099.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-08",   65.00,    1.00,    0.00, 1655.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-09",   87.00,    3.00,    0.00, 2370.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-10",  195.00,    1.00,    0.00, 2203.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-11",  122.00,    8.00,    0.00, 1305.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-12",  140.00,    2.00,    0.00, 4070.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-13",   96.00,    2.00,    0.00, 1396.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-14",   86.00,    3.00,    0.00, 5746.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-15",  137.00,    2.00,    0.00, 3498.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-16",  187.00,    1.00,    0.00, 3033.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-17",  216.00,    2.00,    0.00, 2898.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-18",  224.00,    3.00,    0.00, 3256.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-19",  292.00,   10.00,    0.00, 2285.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-20",  136.00,    1.00,    0.00, 1973.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-21",  130.00,    3.00,    0.00, 8449.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-22",  271.00,    3.00,    0.00, 2747.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-23",  212.00,    2.00,    0.00, 3151.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-24",  330.00,    0.00,    0.00, 4358.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-25",  322.00,    5.00,    0.00, 4598.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-26",  343.00,    1.00,    0.00, 3169.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-27",  200.00,    2.00,    0.00, 1022.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-28",  306.00,    1.00,    0.00, 6889.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-29",  311.00,    3.00,    0.00, 2730.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-30",  347.00,    3.00,    0.00, 3232.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-01",  429.00,    1.00,    0.00, 5551.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-02",  355.00,    5.00,    0.00, 4653.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-03",  501.00,    0.00,    0.00, 1421.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-04",  279.00,    1.00,    0.00, 2630.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-05",  212.00,    3.00,    0.00,12562.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-06",  500.00,    2.00,    0.00, 2745.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-07",  716.00,    1.00,    0.00, 3456.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-08",  614.00,    4.00,    0.00, 5489.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-09",  722.00,    9.00,    0.00, 5081.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-10",  718.00,    3.00,    0.00, 1903.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-11",  585.00,    1.00,    0.00, 1609.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-12",  423.00,    2.00,    0.00,10200.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-13",  486.00,    5.00,    0.00, 9193.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-14",  599.00,    8.00,    0.00, 4928.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-15",  723.00,    5.00,    0.00, 5253.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-16",  662.00,    5.00,    0.00, 5630.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-17",  630.00,    4.00,    0.00, 2666.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-18",  596.00,    2.00,    0.00, 3006.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-19",  569.00,    0.00,    0.00,11232.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-20",  703.00,   11.00,    0.00, 2655.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-21",  619.00,   23.00,    0.00, 2973.00,1068778
