"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-01",    2.43,    0.00,    2.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-02",    3.14,    0.00,    2.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-03",    4.57,    0.00,    3.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-04",    4.00,    0.00,    2.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-05",    4.57,    0.00,    2.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-06",    6.86,    0.00,    4.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-07",    6.86,   -0.86,    6.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-08",    7.57,    0.00,    6.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-09",    8.14,    0.00,    6.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-10",    8.14,    0.00,    5.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-11",    9.29,    0.00,    6.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-12",    8.86,    0.00,    8.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-13",    6.29,    0.00,    6.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-14",   10.57,    0.00,    5.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-15",   10.14,    0.00,    5.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-16",   14.57,    0.00,    7.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-17",   18.14,    0.00,    6.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-18",   28.00,    0.00,    6.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-19",   46.57,    0.00,    4.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-20",   57.29,    0.00,    6.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-21",   61.00,    0.00,    6.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-22",   69.29,    0.00,    4.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-23",   72.29,    0.00,    3.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-24",   82.86,    0.00,    3.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-25",   79.86,    0.00,    7.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-26",   66.00,    0.14,    7.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-27",   60.14,    0.14,    5.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-28",   63.29,    0.14,    5.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-29",   60.86,    0.57,    5.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-30",   64.14,    0.57,    5.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-31",   55.57,    0.57,    5.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-01",   69.29,    1.00,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-02",   86.86,    1.00,    4.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-03",  101.00,    1.29,    4.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-04",  108.86,    1.29,    4.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-05",  110.71,    0.86,    4.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-06",  122.43,    1.14,   11.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-07",  123.86,    1.14,   26.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-08",  115.86,    0.71,   26.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-09",  116.14,    0.71,   21.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-10",  112.29,    0.43,   21.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-11",  103.86,    0.43,   21.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-12",  104.86,    0.43,   21.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-13",   84.00,    0.29,   14.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-14",   85.86,    0.43,   49.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-15",   84.14,    0.57,   49.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-16",   74.00,    0.57,   49.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-17",   92.57,    0.71,   49.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-18",   95.57,    0.71,   49.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-19",  101.71,    1.00,   49.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-20",  126.43,    1.29,   49.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-21",  134.14,    1.14,    0.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-22",  140.86,    1.29,   70.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-23",  148.14,    1.14,   70.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-24",  140.00,    1.43,   70.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-25",  154.29,    1.57,   70.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-26",  169.71,    1.57,   70.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-27",  191.57,    1.29,   70.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-28",  197.14,    1.57,  116.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-29",  211.71,    1.86,   46.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-30",  235.00,    2.29,   46.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-01",  242.29,    2.29,   46.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-02",  244.29,    2.57,  110.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-03",  251.14,    2.57,  110.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-04",  231.43,    2.86,  110.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-05",  267.43,    3.00,   64.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-06",  268.71,    2.86,   64.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-07",  265.86,    2.86,   64.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-08",  278.00,    3.00,   64.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-09",  299.86,    3.29,   63.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-10",  323.71,    3.43,   81.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-11",  346.86,    3.29,   81.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-12",  328.00,    3.43,   81.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-13",  328.00,    3.57,   81.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-14",  331.00,    3.57,   81.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-15",  345.71,    3.57,  135.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-16",  354.57,    3.43,  101.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-17",  341.14,    3.43,  168.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-18",  329.29,    3.57,  185.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-19",  346.57,    3.29,  185.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-20",  375.29,    3.29,  596.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-21",  394.86,    3.43,  616.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-22",  390.86,    3.43,  631.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-23",  394.14,    3.57,  642.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-24",  438.86,    3.86,  610.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-25",  492.29,    4.00,  689.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-26",  510.29,    4.29,  824.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-27",  522.00,    4.29,  445.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-28",  542.43,    4.43,  458.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-29",  570.57,    4.57,  421.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-30",  606.57,    4.14,  381.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-31",  615.86,    4.29,  327.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-01",  644.86,    4.43,  333.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-02",  677.57,    4.57,  236.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-03",  680.86,    4.86,  237.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-04",  695.29,    5.14,  240.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-05",  734.43,    5.57,  246.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-06",  774.43,    6.29,  292.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-07",  798.86,    6.29,  292.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-08",  788.29,    6.57,  318.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-09",  799.86,    7.00,  278.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-10",  863.71,    7.00,  758.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-11",  928.57,    7.29, 1118.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-12",  969.86,    7.43, 1270.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-13", 1012.71,    8.14, 1273.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-14", 1030.71,    8.29, 1301.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-15", 1092.29,    8.71, 1198.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-16", 1135.71,    8.29, 1334.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-17", 1143.14,    8.43,  949.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-18", 1108.43,    8.43,  693.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-19", 1111.43,    8.00,  624.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-20", 1028.29,    7.43,  706.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-21",  976.86,    7.29,  818.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-22",  907.14,    6.71,  958.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-23",  829.86,    6.86, 1038.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-24",  790.86,    7.00, 1072.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-25",  780.14,    6.57, 1064.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-26",  728.14,    6.86, 1073.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-27",  761.57,    6.71, 1116.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-28",  808.57,    7.00, 1095.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-29",  855.57,    7.43, 1103.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-30",  900.57,    7.43, 1017.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-31",  912.86,    7.00, 1004.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-01",  942.57,    6.86, 1001.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-02",  988.29,    6.71,  997.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-03",  997.00,    6.29,  918.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-04", 1013.43,    6.57,  896.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-05", 1031.29,    6.43,  833.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-06", 1060.14,    6.71,  702.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-07", 1088.86,    7.14,  805.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-08", 1115.29,    7.57,  772.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-09", 1124.00,    7.71,  772.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-10", 1135.14,    8.29,  793.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-11", 1098.57,    8.00,  815.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-12", 1066.43,    8.14,  817.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-13", 1035.86,    8.14,  948.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-14", 1031.29,    8.29,  802.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-15", 1013.14,    8.29,  846.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-16",  952.14,    8.43,  850.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-17",  923.00,    8.57,  919.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-18",  930.14,    8.86, 1036.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-19",  902.71,    8.86, 1060.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-20",  873.71,    8.86, 1064.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-21",  839.14,    8.71, 1050.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-22",  828.29,    8.86, 1059.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-23",  860.43,    9.00, 1069.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-24",  874.57,    8.71, 1025.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-25",  871.29,    8.71,  927.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-26",  855.86,    8.71,  910.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-27",  862.14,    8.43,  904.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-28",  869.29,    8.43,  945.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-29",  844.29,    8.14,  918.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-30",  811.86,    7.71,  923.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-01",  803.29,    7.71,  928.57,    0.00,28870000
