"DARK Oregon","2020-07-13",295, 17.042915,  0.210136,1717, 11.312726,  0.098503
"DARK Oregon","2020-07-14",295, 18.966983,  0.515153,1719, 13.956230,  0.331559
"DARK Oregon","2020-07-15",295, 22.759119,  0.522576,1720, 16.460262,  0.369355
"DARK Oregon","2020-07-16",295, 22.185763,  0.536881,1720, 15.009494,  0.277140
"DARK Oregon","2020-07-17",295, 22.322068,  0.521763,1720, 15.420709,  0.311256
"DARK Oregon","2020-07-18",295, 21.717220,  0.633017,1720, 13.052203,  0.359459
"DARK Oregon","2020-07-19",295, 22.790576,  0.200881,1721, 14.281424,  0.129419
"DARK Oregon","2020-07-20",295, 19.020441,  0.170542,1721, 14.661813,  0.153893
"DARK Oregon","2020-07-21",295, 25.565729,  0.530373,1723, 15.303511,  0.502026
"DARK Oregon","2020-07-22",295, 21.686847,  0.875186,1724, 16.090151,  0.573689
"DARK Oregon","2020-07-23",295, 21.127559,  0.448983,1726, 16.367833,  0.345353
"DARK Oregon","2020-07-24",295, 25.410169,  0.781966,1726, 18.695915,  0.481587
"DARK Oregon","2020-07-25",295, 23.573797,  0.624068,1727, 14.979647,  0.361986
"DARK Oregon","2020-07-26",295, 20.588576,  0.545593,1728, 15.710515,  0.200862
"DARK Oregon","2020-07-27",295, 18.295220,  0.214373,1728, 12.580064,  0.260909
"DARK Oregon","2020-07-28",295, 22.335763,  0.769356,1728, 15.260301,  0.589572
"DARK Oregon","2020-07-29",295, 23.399966,  0.994542,1730, 16.588306,  0.748936
"DARK Oregon","2020-07-30",295, 27.067763,  1.119763,1730, 17.541474,  0.557867
"DARK Oregon","2020-07-31",295, 21.861797,  1.130203,1730, 17.084520,  0.481497
"DARK Oregon","2020-08-01",295, 25.478644,  0.941932,1730, 15.514723,  0.402803
"DARK Oregon","2020-08-02",295, 19.900000,  0.229932,1730, 13.350584,  0.272572
"DARK Oregon","2020-08-03",295, 16.156508,  0.461085,1730, 12.565133,  0.216306
"DARK Oregon","2020-08-04",295, 18.374814,  0.730746,1731, 14.721756,  0.607695
"DARK Oregon","2020-08-05",295, 21.716508,  0.998441,1732, 16.146074,  0.596259
"DARK Oregon","2020-08-06",295, 16.034475,  0.495458,1732, 17.259244,  0.689717
"DARK Oregon","2020-08-07",295, 27.253288,  0.653492,1732, 20.383199,  0.470462
"DARK Oregon","2020-08-08",295, 21.323186,  0.949458,1732, 16.164659,  0.476721
"DARK Oregon","2020-08-09",295, 16.627831,  0.324169,1732, 14.549856,  0.338441
"DARK Oregon","2020-08-10",295, 12.504949,  0.695220,1732, 10.864821,  0.313095
"DARK Oregon","2020-08-11",295, 15.805186,  0.865559,1733, 14.866890,  0.827144
"DARK Oregon","2020-08-12",295, 17.621729,  0.696915,1733, 16.414241,  0.629862
"DARK Oregon","2020-08-13",295, 15.468678,  0.948407,1735, 16.306467,  0.425689
"DARK Oregon","2020-08-14",295, 19.124814,  0.640169,1735, 20.732478,  0.421960
"DARK Oregon","2020-08-15",295, 16.366000,  0.547153,1735, 16.009360,  0.530720
"DARK Oregon","2020-08-16",295, 15.315695,  0.206441,1735, 10.832617,  0.260012
"DARK Oregon","2020-08-17",295, 10.980034,  0.626983,1737, 11.094623,  0.307617
"DARK Oregon","2020-08-18",295, 14.849051,  0.836102,1737, 12.282096,  0.586304
"DARK Oregon","2020-08-19",295, 17.260339,  0.142949,1739, 13.699045,  0.621363
"DARK Oregon","2020-08-20",295, 18.327729,  0.998169,1739, 16.073007,  0.683030
"DARK Oregon","2020-08-21",295, 30.088441,  0.781559,1739, 17.144853,  0.667453
"DARK Oregon","2020-08-22",295, 21.263119,  0.326814,1739, 14.762386,  0.482208
"DARK Oregon","2020-08-23",295, 14.892644,  0.268136,1739,  9.896153,  0.296067
"DARK Oregon","2020-08-24",295, 14.690746,  0.185356,1739, 12.563640,  0.292795
"DARK Oregon","2020-08-25",295, 18.761153,  1.464915,1739, 14.393594,  0.786256
"DARK Oregon","2020-08-26",295, 20.623966,  1.669729,1739, 15.269488,  0.644169
"DARK Oregon","2020-08-27",295, 19.350915,  0.575627,1739, 19.760661,  0.671392
"DARK Oregon","2020-08-28",295, 18.903661,  0.745390,1739, 16.275986,  0.646555
"DARK Oregon","2020-08-29",295, 20.361864,  0.667763,1739, 14.528591,  0.646550
"DARK Oregon","2020-08-30",295, 15.344136,  0.421288,1739, 13.820155,  0.332139
"DARK Oregon","2020-08-31",295, 11.731220,  0.466915,1739, 11.584790,  0.352478
"DARK Oregon","2020-09-01",295, 18.430847,  0.960237,1739, 14.501369,  0.736975
"DARK Oregon","2020-09-02",295, 16.445288,  0.660441,1739, 17.832473,  1.054186
"DARK Oregon","2020-09-03",295, 17.435085,  0.261627,1739, 17.701357,  0.417021
"DARK Oregon","2020-09-04",295, 20.477356,  0.670407,1739, 20.490903,  0.636653
"DARK Oregon","2020-09-05",295, 16.617593,  0.448441,1739, 14.144773,  0.431714
"DARK Oregon","2020-09-06",295, 12.952678,  0.411017,1739, 10.502933,  0.330782
"DARK Oregon","2020-09-07",295,  8.341593,  0.277390,1739,  9.054089,  0.154744
"DARK Oregon","2020-09-08",295, 10.169525,  0.058203,1739,  9.451144,  0.268292
"DARK Oregon","2020-09-09",295, 12.741864,  0.810034,1739, 15.241811,  0.763744
"DARK Oregon","2020-09-10",295, 15.158339,  0.892271,1739, 15.623306,  0.689281
"DARK Oregon","2020-09-11",295, 17.237898,  0.556068,1739, 19.992064,  0.785469
"DARK Oregon","2020-09-12",295, 14.274542,  0.353695,1739, 15.863427,  0.401277
"DARK Oregon","2020-09-13",295, 10.995220,  0.500881,1739, 12.478051,  0.315653
"DARK Oregon","2020-09-14",295, 10.625356,  0.608780,1739, 12.520098,  0.238551
"DARK Oregon","2020-09-15",295, 14.504949,  1.570203,1739, 13.408097,  0.902260
"DARK Oregon","2020-09-16",295, 13.987322,  1.371017,1739, 18.954186,  0.838269
"DARK Oregon","2020-09-17",295, 15.760136,  0.841695,1739, 18.588407,  0.582841
"DARK Oregon","2020-09-18",295, 19.173763,  0.765220,1739, 22.463738,  0.727188
"DARK Oregon","2020-09-19",295, 15.047390,  0.452949,1739, 17.773554,  0.530029
"DARK Oregon","2020-09-20",295, 10.310169,  0.194814,1739, 18.879707,  0.164336
"DARK Oregon","2020-09-21",295,  9.471729,  0.122407,1739, 12.982064,  0.345549
"DARK Oregon","2020-09-22",295, 13.623559,  1.103085,1739, 17.916947,  0.668953
"DARK Oregon","2020-09-23",295, 14.270712,  0.779356,1739, 20.093640,  0.615589
"DARK Oregon","2020-09-24",295, 19.583729,  0.429119,1739, 20.600046,  0.544457
"DARK Oregon","2020-09-25",295, 22.033627,  0.618373,1739, 25.633002,  0.852421
"DARK Oregon","2020-09-26",295, 15.096441,  0.471322,1739, 18.356118,  0.370742
"DARK Oregon","2020-09-27",295, 11.242949,  0.187559,1739, 16.704123,  0.201357
"DARK Oregon","2020-09-28",295,  9.729153,  0.114102,1739, 14.948039,  0.395026
"DARK Oregon","2020-09-29",295, 15.528746,  0.865186,1739, 20.193065,  0.858045
"DARK Oregon","2020-09-30",295, 14.354949,  0.577051,1739, 20.765348,  0.609804
"DARK Oregon","2020-10-01",295, 13.788915,  0.725729,1739, 24.625371,  0.692616
"DARK Oregon","2020-10-02",295, 17.278610,  0.589492,1739, 24.181277,  0.657274
"DARK Oregon","2020-10-03",295, 17.958169,  0.825288,1739, 21.293698,  0.548321
"DARK Oregon","2020-10-04",295, 12.222102,  0.137119,1739, 15.413220,  0.256596
"DARK Oregon","2020-10-05",295, 10.484712,  0.117017,1739, 15.772795,  0.446009
"DARK Oregon","2020-10-06",295, 15.750000,  0.518271,1739, 20.908689,  0.504008
"DARK Oregon","2020-10-07",295, 20.365119,  0.492780,1739, 26.550713,  0.636734
"DARK Oregon","2020-10-08",295, 21.538610,  0.714169,1739, 31.126440,  0.717757
"DARK Oregon","2020-10-09",295, 19.472542,  0.444881,1739, 27.676878,  0.674480
"DARK Oregon","2020-10-10",295, 19.182983,  0.169085,1739, 29.011190,  0.474911
"DARK Oregon","2020-10-11",295, 17.149390,  0.211729,1739, 25.454767,  0.236233
"DARK Oregon","2020-10-12",295, 13.218407,  0.230271,1739, 19.343364,  0.456694
"DARK Oregon","2020-10-13",295, 14.107525,  0.498780,1739, 24.020046,  0.538039
"DARK Oregon","2020-10-14",295, 18.166237,  0.354271,1739, 28.963922,  0.831484
"DARK Oregon","2020-10-15",295, 24.020983,  0.559458,1739, 35.382789,  0.830075
"DARK Oregon","2020-10-16",295, 22.364983,  0.760678,1739, 37.380661,  1.019689
"DARK Oregon","2020-10-17",295, 18.533288,  0.380407,1739, 28.241708,  0.741731
"DARK Oregon","2020-10-18",295, 16.549390,  0.263153,1739, 25.400546,  0.354652
"DARK Oregon","2020-10-19",295, 11.114034,  0.380847,1739, 24.472133,  0.406970
"DARK Oregon","2020-10-20",295, 21.111322,  0.757119,1739, 30.307844,  0.888764
"DARK Oregon","2020-10-21",295, 19.671458,  1.864678,1739, 30.196550,  1.237332
"DARK Oregon","2020-10-22",295, 22.954271,  0.325898,1739, 39.959241,  1.252214
"DARK Oregon","2020-10-23",295, 24.563390,  0.295525,1739, 40.454330,  0.983813
"DARK Oregon","2020-10-24",295, 23.448678,  0.663119,1739, 34.712956,  1.060253
"DARK Oregon","2020-10-25",295, 19.284169,  0.389288,1739, 30.958384,  0.267918
"DARK Oregon","2020-10-26",295, 15.499797,  0.282949,1739, 26.776084,  0.672852
"DARK Oregon","2020-10-27",295, 23.302000,  0.512983,1739, 38.735543,  1.061208
"DARK Oregon","2020-10-28",295, 25.598305,  0.758644,1739, 40.345440,  0.961202
"DARK Oregon","2020-10-29",295, 27.113390,  0.443220,1739, 48.961052,  1.003042
"DARK Oregon","2020-10-30",295, 31.707492,  0.454712,1739, 47.818304,  1.046757
"DARK Oregon","2020-10-31",295, 27.426576,  0.716373,1739, 42.492961,  0.819040
"DARK Oregon","2020-11-01",295, 19.366271,  0.146339,1739, 39.831880,  0.628407
"DARK Oregon","2020-11-02",295, 18.693661,  0.204237,1739, 31.744761,  0.764181
"DARK Oregon","2020-11-03",295, 48.897729,  1.730712,1739, 80.439827,  1.821777
"DARK Oregon","2020-11-04",295, 31.307729,  0.589661,1739, 45.681265,  1.236475
"DARK Oregon","2020-11-05",295, 35.157593,  0.498881,1739, 69.158154,  1.251455
"DARK Oregon","2020-11-06",295, 37.871559,  0.695729,1739, 69.799603,  1.414307
"DARK Oregon","2020-11-07",295, 32.170983,  0.732814,1739, 55.992467,  0.833905
"DARK Oregon","2020-11-08",295, 30.770136,  0.351932,1739, 55.731604,  0.520138
"DARK Oregon","2020-11-09",295, 25.500102,  0.216136,1739, 45.608700,  1.081179
"DARK Oregon","2020-11-10",295, 36.878373,  0.757559,1739, 58.067182,  1.424301
"DARK Oregon","2020-11-11",295, 39.607525,  0.626949,1739, 73.640633,  1.420661
"DARK Oregon","2020-11-12",295, 42.810508,  0.498407,1739, 68.268154,  1.332093
"DARK Oregon","2020-11-13",295, 41.990169,  0.481322,1739, 90.714037,  1.263640
"DARK Oregon","2020-11-14",295, 42.119153,  0.756610,1739, 77.175078,  1.603249
"DARK Oregon","2020-11-15",295, 32.548102,  0.192746,1739, 55.740167,  0.652208
"DARK Oregon","2020-11-16",295, 37.852136,  0.506610,1739, 82.635584,  1.053571
"DARK Oregon","2020-11-17",295, 37.907220,  1.302712,1739, 69.951898,  1.558838
"DARK Oregon","2020-11-18",295, 48.670915,  0.992576,1739, 87.604577,  1.743094
"DARK Oregon","2020-11-19",295, 47.112407,  0.827729,1739, 78.821990,  2.058528
"DARK Oregon","2020-11-20",295, 51.497356,  1.271356,1739,100.822478,  2.099810
"DARK Oregon","2020-11-21",295, 46.129288,  0.565661,1739, 69.299356,  1.558844
"DARK Oregon","2020-11-22",295, 36.755390,  0.971966,1739, 56.124370,  0.856619
"DARK Oregon","2020-11-23",295, 38.846847,  0.257525,1739, 84.104595,  1.111139
"DARK Oregon","2020-11-24",295, 39.360542,  0.970237,1739, 63.898131,  1.462197
"DARK Oregon","2020-11-25",295, 53.767051,  0.980475,1739, 86.456412,  2.367913
"DARK Oregon","2020-11-26",295, 26.131593,  0.485932,1739, 46.341259,  1.177861
"DARK Oregon","2020-11-27",295, 51.409966,  0.969864,1739, 86.052386,  1.538815
"DARK Oregon","2020-11-28",295, 35.306102,  0.630712,1739, 60.200339,  1.843255
"DARK Oregon","2020-11-29",295, 37.214847,  0.393492,1739, 47.363502,  0.740765
"DARK Oregon","2020-11-30",295, 40.012746,  0.410271,1739, 58.285980,  1.719086
"DARK Oregon","2020-12-01",295, 41.538407,  0.921898,1739, 65.468120,  2.742812
"DARK Oregon","2020-12-02",295, 57.190983,  1.050576,1739, 88.726941,  3.270167
"DARK Oregon","2020-12-03",295, 64.059458,  1.317932,1739, 79.095428,  2.598683
"DARK Oregon","2020-12-04",295, 60.980542,  1.277661,1739, 94.947550,  2.366814
"DARK Oregon","2020-12-05",295, 51.386644,  1.360441,1739, 74.521524,  1.687142
"DARK Oregon","2020-12-06",295, 43.561729,  0.484881,1739, 55.686210,  1.094882
"DARK Oregon","2020-12-07",295, 43.009390,  0.237322,1739, 64.702501,  1.481794
"DARK Oregon","2020-12-08",295, 47.634136,  1.221797,1739, 71.094106,  2.592231
"DARK Oregon","2020-12-09",295, 61.873322,  1.284576,1739, 83.590012,  2.104715
"DARK Oregon","2020-12-10",295, 51.789695,  1.082576,1739, 79.907435,  2.350052
"DARK Oregon","2020-12-11",295, 54.287492,  1.362102,1739, 85.537050,  4.479103
"DARK Oregon","2020-12-12",295, 53.726678,  0.995356,1739, 68.684997,  1.980299
"DARK Oregon","2020-12-13",295, 42.518271,  0.445695,1739, 54.894692,  1.073985
"DARK Oregon","2020-12-14",295, 36.455898,  0.475695,1739, 53.732777,  1.381581
"DARK Oregon","2020-12-15",295, 46.353085,  1.134610,1739, 60.845308,  2.143818
"DARK Oregon","2020-12-16",295, 61.276780,  1.748339,1739, 76.691409,  4.593255
"DARK Oregon","2020-12-17",295, 51.902203,  1.205729,1739, 70.302921,  2.816067
"DARK Oregon","2020-12-18",295, 55.119356,  0.976136,1739, 82.378056,  2.596826
"DARK Oregon","2020-12-19",295, 43.478000,  1.202746,1739, 61.944997,  2.083318
"DARK Oregon","2020-12-20",295, 38.170441,  0.632102,1739, 49.681627,  1.385262
"DARK Oregon","2020-12-21",295, 34.886373,  0.471085,1739, 50.593899,  1.478401
"DARK Oregon","2020-12-22",295, 45.856136,  1.158610,1739, 57.954491,  2.326239
"DARK Oregon","2020-12-23",295, 58.122881,  1.224712,1739, 74.857654,  2.784296
"DARK Oregon","2020-12-24",295, 48.777390,  0.993424,1739, 56.775078,  2.136228
"DARK Oregon","2020-12-25",295, 23.261254,  0.428814,1739, 26.226377,  0.537246
"DARK Oregon","2020-12-26",295, 44.962169,  0.718610,1739, 55.866975,  1.451719
"DARK Oregon","2020-12-27",295, 33.394915,  0.426271,1739, 33.447861,  0.879005
"DARK Oregon","2020-12-28",295, 33.073186,  0.664000,1739, 47.262605,  2.206751
"DARK Oregon","2020-12-29",295, 44.107119,  1.306271,1739, 60.412185,  2.178148
"DARK Oregon","2020-12-30",295, 67.779322,  1.554373,1739, 86.527516,  2.416849
"DARK Oregon","2020-12-31",295, 60.936814,  1.237153,1739, 66.133376,  2.112128
"DARK Oregon","2021-01-01",295, 33.526644,  0.546576,1739, 41.922352,  1.442248
"DARK Oregon","2021-01-02",295, 68.649051,  1.140169,1739, 80.246561,  1.816205
"DARK Oregon","2021-01-03",295, 50.975390,  0.734780,1739, 57.601541,  0.738488
"DARK Oregon","2021-01-04",295, 39.180169,  0.363898,1739, 50.710184,  1.608568
"DARK Oregon","2021-01-05",295, 51.756305,  2.734034,1739, 55.562110,  2.671144
"DARK Oregon","2021-01-06",295, 76.986203,  1.754610,1739, 89.979149,  2.370592
"DARK Oregon","2021-01-07",295, 63.442915,  2.364508,1739, 76.200362,  2.537493
"DARK Oregon","2021-01-08",295, 85.540610,  1.978915,1739, 94.650305,  2.110104
"DARK Oregon","2021-01-09",295, 71.300678,  1.700780,1739, 70.807269,  2.043830
"DARK Oregon","2021-01-10",295, 50.320542,  0.908847,1739, 54.077953,  1.172766
"DARK Oregon","2021-01-11",295, 45.631695,  0.666034,1739, 52.816924,  0.971282
"DARK Oregon","2021-01-12",295, 52.748305,  2.599153,1739, 55.329252,  3.185630
"DARK Oregon","2021-01-13",295, 66.252881,  2.330508,1739, 73.813427,  3.456843
"DARK Oregon","2021-01-14",295, 63.626814,  2.299831,1739, 59.496216,  2.673652
"DARK Oregon","2021-01-15",295, 59.542542,  1.915153,1739, 68.287688,  2.873652
"DARK Oregon","2021-01-16",295, 57.846034,  1.626780,1739, 50.438028,  1.861064
"DARK Oregon","2021-01-17",295, 63.081458,  0.871797,1739, 43.256107,  1.203053
"DARK Oregon","2021-01-18",295, 40.119085,  0.594102,1739, 35.386354,  0.891075
"DARK Oregon","2021-01-19",295, 45.697932,  1.089661,1739, 37.910316,  1.830650
"DARK Oregon","2021-01-20",295, 59.032644,  2.216102,1739, 59.078988,  2.731650
"DARK Oregon","2021-01-21",295, 52.284508,  1.681220,1739, 57.296038,  2.261978
"DARK Oregon","2021-01-22",295, 53.860780,  1.467322,1739, 54.245509,  1.997884
"DARK Oregon","2021-01-23",295, 50.572203,  1.873864,1739, 46.538143,  2.671213
"DARK Oregon","2021-01-24",295, 36.513695,  0.591525,1739, 32.903013,  1.050420
"DARK Oregon","2021-01-25",295, 39.484203,  0.435492,1739, 32.046849,  1.038252
"DARK Oregon","2021-01-26",295, 37.829729,  2.302169,1739, 37.694388,  2.475894
