"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-28 00:00:00",211,1,0,25.5952380952381,0,0
"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-29 00:00:00",253,3,0,19.9052132701422,200,0
"PAST: DARK Maine","US_STATE",42.059,-65.4341,"\N","2020-03-30 00:00:00",275,3,0,8.69565217391304,0,0
"PAST: DARK Maine","US_STATE",40.9916,-64.4987,"\N","2020-03-31 00:00:00",303,5,0,10.1818181818182,66.6666666666667,0
"PAST: DARK Maine","US_STATE",40.9916,-64.4987,"\N","2020-04-01 00:00:00",303,5,0,0,0,0
"PAST: DARK Maine","US_STATE",44.4223,-69.7591,"\N","2020-04-02 00:00:00",376,7,0,24.0924092409241,40,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-03 00:00:00",432,9,0,14.8936170212766,28.5714285714286,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-04 00:00:00",456,10,0,5.55555555555556,11.1111111111111,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-05 00:00:00",470,10,0,3.07017543859649,0,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-06 00:00:00",499,10,0,6.17021276595745,0,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-07 00:00:00",519,12,0,4.00801603206413,20,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-08 00:00:00",537,14,0,3.46820809248555,16.6666666666667,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-09 00:00:00",560,16,0,4.28305400372439,14.2857142857143,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-10 00:00:00",586,17,0,4.64285714285714,6.25,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"\N","2020-04-11 00:00:00",616,19,0,5.11945392491468,11.7647058823529,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"23","2020-04-12 00:00:00",633,19,0,2.75974025974026,0,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"23","2020-04-13 00:00:00",698,19,0,10.2685624012638,0,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"23","2020-04-14 00:00:00",735,20,0,5.30085959885387,5.26315789473684,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"23","2020-04-15 00:00:00",770,24,0,4.76190476190476,20,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"23","2020-04-16 00:00:00",796,27,0,3.37662337662338,12.5,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"23","2020-04-17 00:00:00",827,29,0,3.89447236180905,7.40740740740741,0
"PAST: DARK Maine","US_STATE",44.611,-69.5396,"23","2020-04-18 00:00:00",847,32,0,2.41837968561064,10.3448275862069,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-19 00:00:00",867,34,0,2.36127508854782,6.25,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-20 00:00:00",875,35,0,0.922722029988466,2.94117647058824,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-21 00:00:00",888,36,0,1.48571428571429,2.85714285714286,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-22 00:00:00",907,39,0,2.13963963963964,8.33333333333333,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-23 00:00:00",937,44,0,3.30760749724366,12.8205128205128,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-24 00:00:00",965,47,0,2.98826040554963,6.81818181818182,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-25 00:00:00",965,47,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-26 00:00:00",1015,50,0,5.18134715025907,6.38297872340426,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-27 00:00:00",1023,51,0,0.788177339901478,2,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-28 00:00:00",1040,51,0,1.66177908113392,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-29 00:00:00",1056,52,0,1.53846153846154,1.96078431372549,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-04-30 00:00:00",1095,53,0,3.69318181818182,1.92307692307692,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-01 00:00:00",1123,55,0,2.55707762557078,3.77358490566038,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-02 00:00:00",1153,56,0,2.67141585040071,1.81818181818182,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-03 00:00:00",1185,57,0,2.77536860364267,1.78571428571429,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-04 00:00:00",1205,57,0,1.68776371308017,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-05 00:00:00",1226,61,0,1.74273858921162,7.01754385964912,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-06 00:00:00",1254,62,0,2.28384991843393,1.63934426229508,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-07 00:00:00",1330,62,0,6.06060606060606,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-08 00:00:00",1374,63,0,3.30827067669173,1.61290322580645,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-09 00:00:00",1408,64,0,2.4745269286754,1.58730158730159,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-10 00:00:00",1436,64,0,1.98863636363636,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-11 00:00:00",1462,65,0,1.81058495821727,1.5625,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-12 00:00:00",1477,65,0,1.02599179206566,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-13 00:00:00",1515,66,0,2.5727826675694,1.53846153846154,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-14 00:00:00",1565,69,0,3.3003300330033,4.54545454545455,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-15 00:00:00",1603,69,0,2.42811501597444,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-16 00:00:00",1648,70,0,2.80723643169058,1.44927536231884,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-17 00:00:00",1687,70,0,2.36650485436893,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-18 00:00:00",1713,71,0,1.5411973918198,1.42857142857143,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-19 00:00:00",1741,73,0,1.63455925277291,2.8169014084507,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-20 00:00:00",1819,73,0,4.48018380241241,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-21 00:00:00",1877,73,0,3.18856514568444,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-22 00:00:00",1948,75,0,3.78263185935003,2.73972602739726,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-23 00:00:00",2013,77,0,3.33675564681725,2.66666666666667,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-24 00:00:00",2055,78,0,2.08643815201192,1.2987012987013,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-25 00:00:00",2074,78,0,0.924574209245742,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-26 00:00:00",2109,79,0,1.68756027000964,1.28205128205128,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-27 00:00:00",2137,81,0,1.32764343290659,2.53164556962025,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-28 00:00:00",2189,84,0,2.43331773514272,3.7037037037037,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-29 00:00:00",2226,85,0,1.69026952946551,1.19047619047619,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-30 00:00:00",2282,89,0,2.51572327044025,4.70588235294118,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-05-31 00:00:00",2325,89,0,1.88431200701139,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-01 00:00:00",2349,89,0,1.03225806451613,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-02 00:00:00",2377,94,0,1.19199659429544,5.61797752808989,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-03 00:00:00",2418,95,0,1.72486327303323,1.06382978723404,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-04 00:00:00",2446,95,0,1.15798180314309,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-05 00:00:00",2482,98,0,1.47179067865904,3.15789473684211,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-06 00:00:00",2524,98,0,1.69218372280419,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-07 00:00:00",2570,99,0,1.82250396196513,1.02040816326531,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-08 00:00:00",2588,99,0,0.700389105058366,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-09 00:00:00",2606,100,0,0.695517774343122,1.01010101010101,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-10 00:00:00",2637,100,0,1.18956254796623,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-11 00:00:00",2667,100,0,1.13765642775882,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-12 00:00:00",2721,100,0,2.02474690663667,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-13 00:00:00",2757,100,0,1.32304299889746,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-14 00:00:00",2793,100,0,1.30576713819369,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-15 00:00:00",2810,101,0,0.608664518438955,1,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-16 00:00:00",2819,101,0,0.320284697508897,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-17 00:00:00",2836,102,0,0.60305072720823,0.99009900990099,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-18 00:00:00",2878,102,0,1.48095909732017,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-19 00:00:00",2913,102,0,1.21612230715775,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-20 00:00:00",2938,102,0,0.858221764503948,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-21 00:00:00",2957,102,0,0.646698434309054,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-22 00:00:00",2971,102,0,0.473452823807913,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-23 00:00:00",2996,102,0,0.841467519353753,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-24 00:00:00",3017,103,0,0.700934579439252,0.980392156862745,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-25 00:00:00",3070,103,0,1.75671196552867,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-26 00:00:00",3102,103,0,1.04234527687296,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-27 00:00:00",3154,104,0,1.67633784655061,0.970873786407767,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-28 00:00:00",3191,104,0,1.17311350665821,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-29 00:00:00",3219,105,0,0.877467878408023,0.961538461538462,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-06-30 00:00:00",3253,105,0,1.05622864243554,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-01 00:00:00",3294,105,0,1.26037503842607,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-02 00:00:00",3328,105,0,1.03217972070431,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-03 00:00:00",3373,105,0,1.35216346153846,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-04 00:00:00",3397,107,0,0.711532760154165,1.9047619047619,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-05 00:00:00",3415,109,0,0.529879305269355,1.86915887850467,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-06 00:00:00",3423,109,0,0.234260614934114,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-07 00:00:00",3440,110,0,0.496640373940987,0.917431192660551,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-08 00:00:00",3460,110,0,0.581395348837209,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-09 00:00:00",3486,111,0,0.751445086705202,0.909090909090909,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-10 00:00:00",3499,111,0,0.372920252438325,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-11 00:00:00",3520,112,0,0.600171477565019,0.900900900900901,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-12 00:00:00",3539,114,0,0.539772727272727,1.78571428571429,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-13 00:00:00",3558,114,0,0.53687482339644,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-14 00:00:00",3566,114,0,0.224845418774592,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-15 00:00:00",3578,114,0,0.336511497476164,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-16 00:00:00",3598,114,0,0.558971492453885,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-17 00:00:00",3636,115,0,1.05614230127849,0.87719298245614,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-18 00:00:00",3645,117,0,0.247524752475248,1.73913043478261,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-19 00:00:00",3687,117,0,1.1522633744856,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-20 00:00:00",3711,117,0,0.65093572009764,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-21 00:00:00",3723,118,0,0.323362974939369,0.854700854700855,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-22 00:00:00",3722,118,0,-0.02686005909213,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-23 00:00:00",3737,118,0,0.403009134873724,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-24 00:00:00",3757,118,0,0.535188654000535,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-25 00:00:00",3790,119,0,0.878360393931328,0.847457627118644,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-26 00:00:00",3814,119,0,0.633245382585752,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-27 00:00:00",3832,119,0,0.471945464079706,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-28 00:00:00",3838,121,0,0.156576200417537,1.68067226890756,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-29 00:00:00",3866,121,0,0.729546638874414,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-30 00:00:00",3888,122,0,0.569063631660631,0.826446280991736,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-07-31 00:00:00",3912,123,0,0.617283950617284,0.819672131147541,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-01 00:00:00",3937,123,0,0.639059304703476,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-02 00:00:00",3958,123,0,0.533401066802134,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-03 00:00:00",3970,124,0,0.303183425972713,0.813008130081301,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-04 00:00:00",3977,123,0,0.17632241813602,-0.806451612903226,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-05 00:00:00",3994,124,0,0.427457882826251,0.813008130081301,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-06 00:00:00",3999,124,0,0.125187781672509,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-07 00:00:00",4016,124,0,0.425106276569142,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-08 00:00:00",4028,125,0,0.298804780876494,0.806451612903226,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-09 00:00:00",4044,125,0,0.397219463753724,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-10 00:00:00",4051,125,0,0.173095944609298,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-11 00:00:00",4052,126,0,0.0246852628980499,0.8,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-12 00:00:00",4070,126,0,0.444225074037512,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-13 00:00:00",4089,126,0,0.466830466830467,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-14 00:00:00",4116,126,0,0.66030814380044,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-15 00:00:00",4144,127,0,0.680272108843537,0.793650793650794,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-16 00:00:00",4168,127,0,0.579150579150579,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-17 00:00:00",4197,127,0,0.695777351247601,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-18 00:00:00",4213,127,0,0.381224684298308,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-19 00:00:00",4235,127,0,0.522193211488251,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-20 00:00:00",4253,128,0,0.425029515938607,0.78740157480315,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-21 00:00:00",4286,129,0,0.775922877968493,0.78125,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-22 00:00:00",4318,130,0,0.746616892207186,0.775193798449612,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-23 00:00:00",4336,131,0,0.416859657248726,0.769230769230769,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-24 00:00:00",4357,131,0,0.484317343173432,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-25 00:00:00",4369,131,0,0.275418866192334,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-26 00:00:00",4389,132,0,0.457770656900893,0.763358778625954,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-27 00:00:00",4414,132,0,0.569605832763728,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-28 00:00:00",4436,132,0,0.498414136837336,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-29 00:00:00",4492,132,0,1.26239855725879,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-30 00:00:00",4514,132,0,0.489759572573464,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-08-31 00:00:00",4529,132,0,0.332299512627381,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-01 00:00:00",4549,132,0,0.441598586884522,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-02 00:00:00",4568,133,0,0.417674214112992,0.757575757575758,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-03 00:00:00",4618,133,0,1.09457092819615,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-04 00:00:00",4633,134,0,0.32481593763534,0.75187969924812,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-05 00:00:00",4633,134,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-06 00:00:00",4683,134,0,1.07921433196633,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-07 00:00:00",4701,134,0,0.384368994234465,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-08 00:00:00",4714,134,0,0.276536907041055,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-09 00:00:00",4713,134,0,-0.0212134068731438,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-10 00:00:00",4760,134,0,0.997241671971144,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-11 00:00:00",4792,134,0,0.672268907563025,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-12 00:00:00",4834,135,0,0.876460767946578,0.746268656716418,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-13 00:00:00",4863,136,0,0.599917252792718,0.740740740740741,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-14 00:00:00",4904,136,0,0.843100966481596,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-15 00:00:00",4918,137,0,0.285481239804241,0.735294117647059,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-16 00:00:00",4941,138,0,0.46766978446523,0.72992700729927,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-17 00:00:00",4962,138,0,0.42501517911354,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-18 00:00:00",5002,138,0,0.806126561870214,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-19 00:00:00",5034,139,0,0.639744102359056,0.72463768115942,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-20 00:00:00",5077,139,0,0.854191497814859,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-21 00:00:00",5106,140,0,0.571203466614142,0.719424460431655,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-22 00:00:00",5146,140,0,0.783392087739914,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-23 00:00:00",5170,140,0,0.466381655654878,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-24 00:00:00",5214,140,0,0.851063829787234,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-25 00:00:00",5234,140,0,0.383582662063675,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-26 00:00:00",5258,140,0,0.458540313335881,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-27 00:00:00",5287,140,0,0.551540509699506,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-28 00:00:00",5300,140,0,0.245886135804804,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-29 00:00:00",5337,141,0,0.69811320754717,0.714285714285714,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-09-30 00:00:00",5389,141,0,0.974330148023234,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-01 00:00:00",5428,141,0,0.723696418630544,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-02 00:00:00",5466,141,0,0.700073691967576,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-03 00:00:00",5484,142,0,0.329308452250274,0.709219858156028,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-04 00:00:00",5519,142,0,0.638220277169949,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-05 00:00:00",5544,142,0,0.452980612429788,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-06 00:00:00",5565,142,0,0.378787878787879,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-07 00:00:00",5603,142,0,0.682839173405211,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-08 00:00:00",5638,142,0,0.624665357844012,0,0
