"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-13",    1.71,    0.00,    0.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-14",    1.43,    0.00,    0.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-15",    0.86,    0.14,    1.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-16",    0.57,    0.14,    1.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-17",    0.57,    0.14,    1.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-18",    0.14,    0.14,    2.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-19",    0.14,    0.14,    2.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-20",    0.14,    0.14,    2.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-21",    2.57,    0.29,    2.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-22",    8.43,    0.29,    2.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-23",   21.86,    0.43,    2.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-24",   32.43,    1.00,    2.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-25",   47.14,    1.43,    1.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-26",   69.71,    1.86,    1.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-27",  105.86,    2.57,    8.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-28",  143.86,    3.00,    7.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-29",  188.71,    4.00,    7.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 51.841900, 10.429400,\N,"2020-03-01",  277.00,    4.57,   13.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 51.505400, 10.225700,\N,"2020-03-02",  337.43,    6.71,   22.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 51.510900, 10.241000,\N,"2020-03-03",  409.86,   10.43,   23.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 51.178500, 10.940000,\N,"2020-03-04",  514.57,   14.14,   39.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 50.985100, 11.096000,\N,"2020-03-05",  675.43,   19.86,   53.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 50.899400, 11.414600,\N,"2020-03-06",  853.00,   27.00,   68.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 50.365000, 11.520400,\N,"2020-03-07", 1096.14,   32.86,   82.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 50.111300, 11.991300,\N,"2020-03-08", 1336.14,   52.86,   81.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 49.602700, 12.716200,\N,"2020-03-09", 1679.14,   66.71,   87.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 49.602700, 12.716200,\N,"2020-03-10", 2015.71,   88.86,   86.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 48.035500,  7.542550,\N,"2020-03-11", 2575.14,  118.86,  139.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 48.035500,  7.542550,\N,"2020-03-12", 2488.43,  112.71,  119.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.929200, 11.856100,\N,"2020-03-13", 4136.43,  184.71,  165.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.732000, 10.003200,\N,"2020-03-14", 4913.71,  216.00,  274.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 43.131300,  2.676090,\N,"2020-03-15", 5642.29,  264.14,  325.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.610400, -0.898318,\N,"2020-03-16", 6708.86,  314.86,  375.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 40.001600,  0.541308,\N,"2020-03-17", 7717.71,  370.71,  474.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 39.314500, -1.223120,\N,"2020-03-18", 8805.71,  422.43,  580.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 38.652000,  1.764020,\N,"2020-03-19",11140.29,  534.14,  645.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 38.172700,  0.258177,\N,"2020-03-20",11811.43,  616.71,  660.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 38.172700,  0.258177,\N,"2020-03-21",13446.57,  770.29,  899.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-22",14855.14,  876.86, 1303.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.446400, -1.204470,\N,"2020-03-23",16579.00, 1018.57, 1533.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-24",18070.71, 1175.14, 2189.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-25",20175.00, 1377.14, 2539.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-26",22138.86, 1558.71, 3349.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-27",24014.57, 1730.14, 4000.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-28",25963.57, 1881.00, 4562.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-29",27214.71, 2032.71, 4990.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-30",27748.71, 2191.86, 5993.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-31",29190.00, 2343.57, 6450.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-04-01",29625.14, 2502.43, 7432.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.080000, -2.618150,\N,"2020-04-02",29349.43, 2701.00, 8299.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.080000, -2.618150,\N,"2020-04-03",29377.29, 2855.29, 9044.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.080000, -2.618150,\N,"2020-04-04",28668.29, 2957.29, 9471.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-05",28083.57, 2964.71, 9860.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-06",27353.57, 3011.71, 9376.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-07",26234.00, 3177.29,10312.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-08",25630.43, 3136.00,11735.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-09",25160.86, 3158.00,12267.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-10",24463.14, 3126.00,12300.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-11",23652.29, 3027.86,12665.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-12",26790.00, 3039.43,12828.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-13",26278.29, 2972.71,13319.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-14",25498.00, 2767.00,12710.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-15",24860.00, 2937.14,11617.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-16",25941.00, 2857.86,11666.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-17",25198.14, 2836.14,11961.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-18",24354.29, 2774.14,11410.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-19",20739.43, 2697.14,11312.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-20",20097.57, 2656.14,11556.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-21",19832.00, 2646.00,13058.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-22",19196.71, 2415.14,13282.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-23",16392.57, 2313.71,12893.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-24",16115.86, 2190.57,13832.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-25",15833.86, 2171.00,13874.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-26",14807.29, 2081.57,16498.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-27",14691.43, 2006.57,16235.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-28",14256.57, 1905.00,14816.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-29",13350.86, 1836.86,15863.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-30", 9285.14, 1712.00,12668.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-01", 7517.29, 1544.29,11094.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-02", 6828.43, 1504.71,11305.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-03", 6026.29, 1438.00, 8240.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-04", 5060.14, 1365.00, 8541.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-05", 4313.14, 1289.57, 8290.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-06", 4330.29, 1262.29, 8404.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-07", 7634.86, 1221.29,11259.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-08", 7804.43, 1260.00,11337.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-09", 7339.86, 1142.00,11377.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-10", 7200.00, 1112.14,11436.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-11", 7403.57, 1072.14,10563.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-12", 7240.00, 1057.71,10536.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-13", 6456.86,  948.43, 8984.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.645410,\N,"2020-05-14", 5992.86,  924.14, 8856.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-15", 5646.57,  859.00, 9140.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-16", 5451.57,  837.00, 8667.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-17", 5252.14,  866.86, 8625.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-18", 4797.43,  821.29, 9499.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-19", 4639.86,  710.14, 8799.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-20", 4563.43,  669.86, 8214.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-21", 4483.29,  600.71, 7535.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-22", 4549.14,  637.14, 7878.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-23", 4429.29,  613.29, 7453.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-24", 4417.43,  543.00, 8474.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-25", 4222.71,  240.57, 7497.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-26", 4102.43,  310.29, 7691.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-27", 3835.71,  262.86, 7509.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-28", 4367.43,  240.43, 7692.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-29", 4241.14,  143.29, 6504.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-30", 4479.86,  132.71, 6709.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-31", 4377.86,  114.71, 5255.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-01", 4398.14,  368.71, 4919.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-02", 4084.29,  308.86, 3951.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-03", 4341.29,  304.29, 3630.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-04", 3776.86,  290.43, 3185.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-05", 3726.00,  283.43, 3071.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-06", 3600.86,  264.29, 2777.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-07", 3745.57,  259.14, 2558.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-08", 3816.14,  264.57, 2580.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-09", 4063.00,  261.57, 3255.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-10", 3864.71,  250.00, 3135.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-11", 3889.29,  236.86, 3109.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-12", 3921.71,  214.00, 3039.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-13", 3868.14,  209.57, 3052.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-14", 3818.14,  205.29, 3109.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-15", 3805.14,  192.14, 3111.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-16", 3833.71,  184.43, 3013.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-17", 3990.14,  186.00, 2980.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-18", 4105.29,  192.14, 2888.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-19", 3889.71,  352.86, 2827.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-20", 3776.86,  344.57, 2713.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-21", 3682.71,  337.57, 2660.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-22", 4012.00,  342.71, 2695.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-23", 4227.29,  333.71, 2704.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-24", 4258.71,  313.14, 2911.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-25", 4202.00,  302.14, 2922.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-26", 4536.71,  143.14, 2905.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-27", 4545.29,  131.14, 2937.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-28", 4545.00,  132.14, 2899.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-29", 4557.71,  127.00, 2798.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-30", 4323.00,  124.43, 2742.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-01", 4355.00,  128.29, 2553.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-02", 4325.00,  130.57, 2472.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-03", 4114.86,  121.29, 2397.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-04", 4036.71,  124.86, 2347.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-05", 3996.43,  123.86, 2400.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-06", 4092.29,  120.43, 2414.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-07", 4019.00,  113.43, 2388.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-08", 3936.00,  112.29, 2364.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-09", 3897.43,  107.14, 2441.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-10", 4011.00,  104.00, 2419.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-11", 4074.00,  102.14, 2347.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-12", 4071.43,   99.14, 2295.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-13", 4140.86,   97.57, 2384.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-14", 4165.43,   93.43, 2244.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-15", 4253.71,   99.57, 2376.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-16", 4492.57,   99.14, 2292.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-17", 4658.57,   98.43, 2330.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-18", 4682.57,   96.86, 2331.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-19", 4719.29,   96.57, 2284.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-20", 5259.71,   97.43, 2279.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-21", 5565.43,   95.14, 2520.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-22", 5820.14,   84.71, 2309.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-23", 6124.29,   83.00, 2504.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-24", 6397.29,   82.71, 2608.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-25", 6576.00,   83.29, 2570.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-26", 6730.00,   87.14, 2845.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-27", 7085.57,   80.86, 2771.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-28", 7219.00,   83.71, 2597.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-29", 7527.86,   86.57, 2570.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-30", 7877.86,   87.00, 2433.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-31", 8179.43,   87.86, 2338.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-01", 8252.57,   90.00, 2433.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-02", 8259.57,   89.43, 2185.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-03", 8828.86,  101.14, 2248.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-04", 9617.29,  103.14, 2278.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-05", 9911.00,  104.29, 2385.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-06",10219.86,  105.43, 2520.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-07",10790.43,  105.71, 2632.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-08",10910.14,  110.57, 2654.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-09",11087.14,  112.00, 2632.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-10",11472.29,  116.00, 2636.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  6.382580,\N,"2020-08-11",11306.14,  115.14, 2690.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  6.382580,\N,"2020-08-12",11644.14,  113.29, 2782.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  6.382580,\N,"2020-08-13",12385.71,  119.71, 2636.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-14",12759.71,  125.00, 2714.14,    0.00,446786293
