"Scotland","2021-01-29",8626,0.00160
"Scotland","2021-01-30",8726,0.00160
"Scotland","2021-01-31",8828,0.00160
"Scotland","2021-02-01",8926,0.00160
"Scotland","2021-02-02",9028,0.00170
"Scotland","2021-02-03",9130,0.00170
"Scotland","2021-02-04",9208,0.00170
"Scotland","2021-02-05",9304,0.00170
"Scotland","2021-02-06",9406,0.00170
"Scotland","2021-02-07",9502,0.00170
"Scotland","2021-02-08",9590,0.00180
"Scotland","2021-02-09",9706,0.00180
"Scotland","2021-02-10",9790,0.00180
"Scotland","2021-02-11",9880,0.00180
"Scotland","2021-02-12",9974,0.00180
"Scotland","2021-02-13",10042,0.00180
"Scotland","2021-02-14",10126,0.00190
"Scotland","2021-02-15",10206,0.00190
"Scotland","2021-02-16",10272,0.00190
"Scotland","2021-02-17",10340,0.00190
"Scotland","2021-02-18",10420,0.00190
"Scotland","2021-02-19",10516,0.00190
"Scotland","2021-02-20",10588,0.00190
"Scotland","2021-02-21",10644,0.00200
"Scotland","2021-02-22",10694,0.00200
"Scotland","2021-02-23",10736,0.00200
"Scotland","2021-02-24",10784,0.00200
"Scotland","2021-02-25",10828,0.00200
"Scotland","2021-02-26",10864,0.00200
"Scotland","2021-02-27",10916,0.00200
"Scotland","2021-02-28",10938,0.00200
"Scotland","2021-03-01",10982,0.00200
"Scotland","2021-03-02",11016,0.00200
"Scotland","2021-03-03",11042,0.00200
"Scotland","2021-03-04",11072,0.00200
"Scotland","2021-03-05",11094,0.00200
"Scotland","2021-03-06",11118,0.00200
"Scotland","2021-03-07",11140,0.00200
"Scotland","2021-03-08",11184,0.00210
"Scotland","2021-03-09",11206,0.00210
"Scotland","2021-03-10",11216,0.00210
"Scotland","2021-03-11",11236,0.00210
"Scotland","2021-03-12",11250,0.00210
"Scotland","2021-03-13",11260,0.00210
"Scotland","2021-03-14",11284,0.00210
"Scotland","2021-03-15",11298,0.00210
"Scotland","2021-03-16",11324,0.00210
"Scotland","2021-03-17",11346,0.00210
"Scotland","2021-03-18",11352,0.00210
"Scotland","2021-03-19",11374,0.00210
"Scotland","2021-03-20",11382,0.00210
"Scotland","2021-03-21",11398,0.00210
"Scotland","2021-03-22",11410,0.00210
"Scotland","2021-03-23",11424,0.00210
"Scotland","2021-03-24",11434,0.00210
"Scotland","2021-03-25",11450,0.00210
"Scotland","2021-03-26",11462,0.00210
"Scotland","2021-03-27",11466,0.00210
"Scotland","2021-03-28",11472,0.00210
"Scotland","2021-03-29",11484,0.00210
"Scotland","2021-03-30",11486,0.00210
"Scotland","2021-03-31",11498,0.00210
"Scotland","2021-04-01",11498,0.00210
"Scotland","2021-04-02",11506,0.00210
"Scotland","2021-04-03",11508,0.00210
"Scotland","2021-04-04",11502,0.00210
"Scotland","2021-04-05",11510,0.00210
"Scotland","2021-04-06",11502,0.00210
"Scotland","2021-04-07",11492,0.00210
"Scotland","2021-04-08",11478,0.00210
"Scotland","2021-04-09",11468,0.00210
"Scotland","2021-04-10",11450,0.00210
"Scotland","2021-04-11",11434,0.00210
"Scotland","2021-04-12",11412,0.00210
"Scotland","2021-04-13",11396,0.00210
"Scotland","2021-04-14",11388,0.00210
"Scotland","2021-04-15",11364,0.00210
"Scotland","2021-04-16",11318,0.00210
"Scotland","2021-04-17",11306,0.00210
"Scotland","2021-04-18",11266,0.00210
"Scotland","2021-04-19",11236,0.00210
"Scotland","2021-04-20",11204,0.00210
"Scotland","2021-04-21",11188,0.00210
"Scotland","2021-04-22",11152,0.00200
"Scotland","2021-04-23",11120,0.00200
"Scotland","2021-04-24",11082,0.00200
"Scotland","2021-04-25",11044,0.00200
"Scotland","2021-04-26",10984,0.00200
"Scotland","2021-04-27",10944,0.00200
"Scotland","2021-04-28",10888,0.00200
"Scotland","2021-04-29",10832,0.00200
"Scotland","2021-04-30",10760,0.00200
"Scotland","2021-05-01",10632,0.00190
"Scotland","2021-05-02",10578,0.00190
"Scotland","2021-05-03",10512,0.00190
"Scotland","2021-05-04",10470,0.00190
"Scotland","2021-05-05",10382,0.00190
"Scotland","2021-05-06",10324,0.00190
"Scotland","2021-05-07",10248,0.00190
"Scotland","2021-05-08",10168,0.00190
"Scotland","2021-05-09",10082,0.00180
"Scotland","2021-05-10",10002,0.00180
"Scotland","2021-05-11",9924,0.00180
"Scotland","2021-05-12",9862,0.00180
"Scotland","2021-05-13",9784,0.00180
"Scotland","2021-05-14",9696,0.00180
"Scotland","2021-05-15",9624,0.00180
"Scotland","2021-05-16",9558,0.00180
"Scotland","2021-05-17",9486,0.00170
"Scotland","2021-05-18",9430,0.00170
"Scotland","2021-05-19",9372,0.00170
"Scotland","2021-05-20",9308,0.00170
"Scotland","2021-05-21",9236,0.00170
"Scotland","2021-05-22",9154,0.00170
"Scotland","2021-05-23",9082,0.00170
"Scotland","2021-05-24",9018,0.00170
"Scotland","2021-05-25",8946,0.00160
"Scotland","2021-05-26",8890,0.00160
"Scotland","2021-05-27",8830,0.00160
"Scotland","2021-05-28",8746,0.00160
"Scotland","2021-05-29",8690,0.00160
"Scotland","2021-05-30",8610,0.00160
"Scotland","2021-05-31",8610,0.00160
"Scotland","2021-06-01",8556,0.00160
"Scotland","2021-06-02",8506,0.00160
"Scotland","2021-06-03",8430,0.00150
"Scotland","2021-06-04",8366,0.00150
"Scotland","2021-06-05",8326,0.00150
"Scotland","2021-06-06",8270,0.00150
"Scotland","2021-06-07",8204,0.00150
"Scotland","2021-06-08",8140,0.00150
"Scotland","2021-06-09",8092,0.00150
"Scotland","2021-06-10",8028,0.00150
"Scotland","2021-06-11",7984,0.00150
"Scotland","2021-06-12",7932,0.00150
"Scotland","2021-06-13",7886,0.00140
"Scotland","2021-06-14",7812,0.00140
"Scotland","2021-06-15",7748,0.00140
"Scotland","2021-06-16",7682,0.00140
"Scotland","2021-06-17",7608,0.00140
"Scotland","2021-06-18",7564,0.00140
"Scotland","2021-06-19",7506,0.00140
"Scotland","2021-06-20",7446,0.00140
"Scotland","2021-06-21",7388,0.00140
"Scotland","2021-06-22",7336,0.00130
"Scotland","2021-06-23",7266,0.00130
"Scotland","2021-06-24",7188,0.00130
"Scotland","2021-06-25",7106,0.00130
"Scotland","2021-06-26",7050,0.00130
"Scotland","2021-06-27",6976,0.00130
"Scotland","2021-06-28",6922,0.00130
"Scotland","2021-06-29",6864,0.00130
"Scotland","2021-06-30",6798,0.00120
"Scotland","2021-07-01",6644,0.00120
"Scotland","2021-07-02",6552,0.00120
"Scotland","2021-07-03",6460,0.00120
"Scotland","2021-07-04",6388,0.00120
"Scotland","2021-07-05",6312,0.00120
"Scotland","2021-07-06",6228,0.00110
"Scotland","2021-07-07",6144,0.00110
"Scotland","2021-07-08",6066,0.00110
"Scotland","2021-07-09",6004,0.00110
"Scotland","2021-07-10",5894,0.00110
"Scotland","2021-07-11",5796,0.00110
"Scotland","2021-07-12",5696,0.00100
"Scotland","2021-07-13",5606,0.00100
"Scotland","2021-07-14",5492,0.00100
"Scotland","2021-07-15",5380,0.00100
"Scotland","2021-07-16",5236,0.00100
"Scotland","2021-07-17",5148,0.00090
"Scotland","2021-07-18",5022,0.00090
"Scotland","2021-07-19",4886,0.00090
"Scotland","2021-07-20",4762,0.00090
"Scotland","2021-07-21",4646,0.00090
"Scotland","2021-07-22",4508,0.00080
"Scotland","2021-07-23",4410,0.00080
"Scotland","2021-07-24",4266,0.00080
"Scotland","2021-07-25",4164,0.00080
"Scotland","2021-07-26",4068,0.00070
"Scotland","2021-07-27",3958,0.00070
"Scotland","2021-07-28",3870,0.00070
"Scotland","2021-07-29",3758,0.00070
"Scotland","2021-07-30",3672,0.00070
"Scotland","2021-07-31",3584,0.00070
"Scotland","2021-08-01",3510,0.00060
"Scotland","2021-08-02",3422,0.00060
"Scotland","2021-08-03",3324,0.00060
"Scotland","2021-08-04",3258,0.00060
"Scotland","2021-08-05",3172,0.00060
"Scotland","2021-08-06",3082,0.00060
"Scotland","2021-08-07",3004,0.00060
"Scotland","2021-08-08",2930,0.00050
"Scotland","2021-08-09",2826,0.00050
"Scotland","2021-08-10",2752,0.00050
"Scotland","2021-08-11",2672,0.00050
"Scotland","2021-08-12",2584,0.00050
"Scotland","2021-08-13",2534,0.00050
"Scotland","2021-08-14",2466,0.00050
"Scotland","2021-08-15",2398,0.00040
"Scotland","2021-08-16",2338,0.00040
"Scotland","2021-08-17",2276,0.00040
"Scotland","2021-08-18",2208,0.00040
"Scotland","2021-08-19",2122,0.00040
"Scotland","2021-08-20",2066,0.00040
"Scotland","2021-08-21",2020,0.00040
"Scotland","2021-08-22",1980,0.00040
"Scotland","2021-08-23",1954,0.00040
"Scotland","2021-08-24",1914,0.00040
"Scotland","2021-08-25",1882,0.00030
"Scotland","2021-08-26",1858,0.00030
"Scotland","2021-08-27",1826,0.00030
"Scotland","2021-08-28",1820,0.00030
"Scotland","2021-08-29",1836,0.00030
"Scotland","2021-08-30",1846,0.00030
"Scotland","2021-08-31",1866,0.00030
"Scotland","2021-09-01",1838,0.00030
"Scotland","2021-09-02",1822,0.00030
"Scotland","2021-09-03",1816,0.00030
"Scotland","2021-09-04",1804,0.00030
"Scotland","2021-09-05",1814,0.00030
"Scotland","2021-09-06",1818,0.00030
"Scotland","2021-09-07",1834,0.00030
"Scotland","2021-09-08",1812,0.00030
"Scotland","2021-09-09",1822,0.00030
"Scotland","2021-09-10",1860,0.00030
"Scotland","2021-09-11",1878,0.00030
"Scotland","2021-09-12",1900,0.00030
"Scotland","2021-09-13",1930,0.00040
"Scotland","2021-09-14",1948,0.00040
"Scotland","2021-09-15",1972,0.00040
"Scotland","2021-09-16",1984,0.00040
"Scotland","2021-09-17",2006,0.00040
"Scotland","2021-09-18",2040,0.00040
"Scotland","2021-09-19",2078,0.00040
"Scotland","2021-09-20",2110,0.00040
"Scotland","2021-09-21",2138,0.00040
"Scotland","2021-09-22",2180,0.00040
"Scotland","2021-09-23",2202,0.00040
"Scotland","2021-09-24",2234,0.00040
"Scotland","2021-09-25",2260,0.00040
"Scotland","2021-09-26",2280,0.00040
"Scotland","2021-09-27",2320,0.00040
"Scotland","2021-09-28",2348,0.00040
"Scotland","2021-09-29",2382,0.00040
"Scotland","2021-09-30",2404,0.00040
"Scotland","2021-10-01",2418,0.00040
"Scotland","2021-10-02",2456,0.00050
"Scotland","2021-10-03",2484,0.00050
"Scotland","2021-10-04",2516,0.00050
"Scotland","2021-10-05",2562,0.00050
"Scotland","2021-10-06",2582,0.00050
"Scotland","2021-10-07",2612,0.00050
"Scotland","2021-10-08",2630,0.00050
"Scotland","2021-10-09",2656,0.00050
"Scotland","2021-10-10",2680,0.00050
"Scotland","2021-10-11",2726,0.00050
"Scotland","2021-10-12",2766,0.00050
"Scotland","2021-10-13",2788,0.00050
"Scotland","2021-10-14",2826,0.00050
"Scotland","2021-10-15",2846,0.00050
"Scotland","2021-10-16",2886,0.00050
"Scotland","2021-10-17",2910,0.00050
"Scotland","2021-10-18",2940,0.00050
"Scotland","2021-10-19",2962,0.00050
"Scotland","2021-10-20",2994,0.00050
"Scotland","2021-10-21",3026,0.00060
"Scotland","2021-10-22",3058,0.00060
"Scotland","2021-10-23",3102,0.00060
"Scotland","2021-10-24",3150,0.00060
"Scotland","2021-10-25",3172,0.00060
"Scotland","2021-10-26",3214,0.00060
"Scotland","2021-10-27",3240,0.00060
"Scotland","2021-10-28",3282,0.00060
"Scotland","2021-10-29",3326,0.00060
"Scotland","2021-10-30",3362,0.00060
"Scotland","2021-10-31",3392,0.00060
"Scotland","2021-11-01",3448,0.00060
"Scotland","2021-11-02",3476,0.00060
"Scotland","2021-11-03",3520,0.00060
"Scotland","2021-11-04",3564,0.00070
"Scotland","2021-11-05",3596,0.00070
"Scotland","2021-11-06",3632,0.00070
"Scotland","2021-11-07",3664,0.00070
"Scotland","2021-11-08",3694,0.00070
"Scotland","2021-11-09",3708,0.00070
"Scotland","2021-11-10",3734,0.00070
"Scotland","2021-11-11",3758,0.00070
"Scotland","2021-11-12",3788,0.00070
"Scotland","2021-11-13",3808,0.00070
"Scotland","2021-11-14",3834,0.00070
"Scotland","2021-11-15",3870,0.00070
"Scotland","2021-11-16",3890,0.00070
"Scotland","2021-11-17",3914,0.00070
"Scotland","2021-11-18",3938,0.00070
"Scotland","2021-11-19",3960,0.00070
"Scotland","2021-11-20",3982,0.00070
"Scotland","2021-11-21",4004,0.00070
"Scotland","2021-11-22",4036,0.00070
"Scotland","2021-11-23",4062,0.00070
"Scotland","2021-11-24",4072,0.00070
"Scotland","2021-11-25",4090,0.00070
"Scotland","2021-11-26",4116,0.00080
"Scotland","2021-11-27",4152,0.00080
"Scotland","2021-11-28",4186,0.00080
"Scotland","2021-11-29",4214,0.00080
"Scotland","2021-11-30",4222,0.00080
"Scotland","2021-12-01",4248,0.00080
"Scotland","2021-12-02",4276,0.00080
"Scotland","2021-12-03",4292,0.00080
"Scotland","2021-12-04",4318,0.00080
"Scotland","2021-12-05",4336,0.00080
"Scotland","2021-12-06",4368,0.00080
"Scotland","2021-12-07",4408,0.00080
"Scotland","2021-12-08",4426,0.00080
"Scotland","2021-12-09",4442,0.00080
"Scotland","2021-12-10",4460,0.00080
"Scotland","2021-12-11",4476,0.00080
"Scotland","2021-12-12",4494,0.00080
"Scotland","2021-12-13",4502,0.00080
"Scotland","2021-12-14",4520,0.00080
"Scotland","2021-12-15",4520,0.00080
"Scotland","2021-12-16",4538,0.00080
"Scotland","2021-12-17",4542,0.00080
"Scotland","2021-12-18",4546,0.00080
"Scotland","2021-12-19",4554,0.00080
"Scotland","2021-12-20",4576,0.00080
"Scotland","2021-12-21",4604,0.00080
"Scotland","2021-12-22",4610,0.00080
"Scotland","2021-12-23",4620,0.00080
"Scotland","2021-12-24",4626,0.00080
"Scotland","2021-12-25",4640,0.00090
"Scotland","2021-12-26",4634,0.00080
"Scotland","2021-12-27",4642,0.00090
"Scotland","2021-12-28",4670,0.00090
"Scotland","2021-12-29",4686,0.00090
"Scotland","2021-12-30",4700,0.00090
"Scotland","2021-12-31",4720,0.00090
"Scotland","2022-01-01",4736,0.00090
"Scotland","2022-01-02",4750,0.00090
"Scotland","2022-01-03",4762,0.00090
"Scotland","2022-01-04",4800,0.00090
"Scotland","2022-01-05",4812,0.00090
"Scotland","2022-01-06",4826,0.00090
"Scotland","2022-01-07",4838,0.00090
"Scotland","2022-01-08",4844,0.00090
"Scotland","2022-01-09",4864,0.00090
"Scotland","2022-01-10",4896,0.00090
"Scotland","2022-01-11",4918,0.00090
"Scotland","2022-01-12",4936,0.00090
"Scotland","2022-01-13",4978,0.00090
"Scotland","2022-01-14",5004,0.00090
"Scotland","2022-01-15",5036,0.00090
"Scotland","2022-01-16",5064,0.00090
"Scotland","2022-01-17",5086,0.00090
"Scotland","2022-01-18",5096,0.00090
"Scotland","2022-01-19",5120,0.00090
"Scotland","2022-01-20",5150,0.00090
"Scotland","2022-01-21",5170,0.00090
"Scotland","2022-01-22",5188,0.00100
"Scotland","2022-01-23",5216,0.00100
"Scotland","2022-01-24",5240,0.00100
"Scotland","2022-01-25",5268,0.00100
"Scotland","2022-01-26",5280,0.00100
"Scotland","2022-01-27",5300,0.00100
"Scotland","2022-01-28",5328,0.00100
"Scotland","2022-01-29",5342,0.00100
"Scotland","2022-01-30",5354,0.00100
"Scotland","2022-01-31",5368,0.00100
"Scotland","2022-02-01",5380,0.00100
"Scotland","2022-02-02",5388,0.00100
"Scotland","2022-02-03",5412,0.00100
"Scotland","2022-02-04",5412,0.00100
"Scotland","2022-02-05",5422,0.00100
"Scotland","2022-02-06",5434,0.00100
"Scotland","2022-02-07",5432,0.00100
"Scotland","2022-02-08",5442,0.00100
"Scotland","2022-02-09",5450,0.00100
"Scotland","2022-02-10",5464,0.00100
"Scotland","2022-02-11",5464,0.00100
"Scotland","2022-02-12",5478,0.00100
"Scotland","2022-02-13",5476,0.00100
"Scotland","2022-02-14",5490,0.00100
"Scotland","2022-02-15",5502,0.00100
"Scotland","2022-02-16",5514,0.00100
"Scotland","2022-02-17",5528,0.00100
"Scotland","2022-02-18",5546,0.00100
"Scotland","2022-02-19",5548,0.00100
"Scotland","2022-02-20",5556,0.00100
"Scotland","2022-02-21",5568,0.00100
"Scotland","2022-02-22",5588,0.00100
"Scotland","2022-02-23",5604,0.00100
"Scotland","2022-02-24",5628,0.00100
"Scotland","2022-02-25",5636,0.00100
"Scotland","2022-02-26",5650,0.00100
"Scotland","2022-02-27",5664,0.00100
"Scotland","2022-02-28",5672,0.00100
"Scotland","2022-03-01",5636,0.00100
"Scotland","2022-03-02",5670,0.00100
"Scotland","2022-03-03",5686,0.00100
"Scotland","2022-03-04",5702,0.00100
"Scotland","2022-03-05",5690,0.00100
"Scotland","2022-03-06",5696,0.00100
"Scotland","2022-03-07",5696,0.00100
"Scotland","2022-03-08",5704,0.00100
"Scotland","2022-03-09",5694,0.00100
"Scotland","2022-03-10",5682,0.00100
"Scotland","2022-03-11",5668,0.00100
"Scotland","2022-03-12",5662,0.00100
"Scotland","2022-03-13",5662,0.00100
"Scotland","2022-03-14",5650,0.00100
"Scotland","2022-03-15",5642,0.00100
"Scotland","2022-03-16",5652,0.00100
"Scotland","2022-03-17",5658,0.00100
"Scotland","2022-03-18",5672,0.00100
"Scotland","2022-03-19",5674,0.00100
"Scotland","2022-03-20",5694,0.00100
"Scotland","2022-03-21",5698,0.00100
"Scotland","2022-03-22",5694,0.00100
"Scotland","2022-03-23",5702,0.00100
"Scotland","2022-03-24",5724,0.00100
"Scotland","2022-03-25",5726,0.00100
"Scotland","2022-03-26",5734,0.00110
"Scotland","2022-03-27",5724,0.00100
"Scotland","2022-03-28",5738,0.00110
"Scotland","2022-03-29",5750,0.00110
"Scotland","2022-03-30",5760,0.00110
"Scotland","2022-03-31",5808,0.00110
"Scotland","2022-04-01",5822,0.00110
"Scotland","2022-04-02",5802,0.00110
"Scotland","2022-04-03",5804,0.00110
"Scotland","2022-04-04",5818,0.00110
"Scotland","2022-04-05",5816,0.00110
"Scotland","2022-04-06",5826,0.00110
"Scotland","2022-04-07",5832,0.00110
"Scotland","2022-04-08",5858,0.00110
"Scotland","2022-04-09",5852,0.00110
"Scotland","2022-04-10",5860,0.00110
"Scotland","2022-04-11",5836,0.00110
"Scotland","2022-04-12",5842,0.00110
"Scotland","2022-04-13",5852,0.00110
"Scotland","2022-04-14",5854,0.00110
"Scotland","2022-04-15",5858,0.00110
"Scotland","2022-04-16",5842,0.00110
"Scotland","2022-04-17",5832,0.00110
"Scotland","2022-04-18",5826,0.00110
"Scotland","2022-04-19",5826,0.00110
"Scotland","2022-04-20",5816,0.00110
"Scotland","2022-04-21",5798,0.00110
"Scotland","2022-04-22",5790,0.00110
"Scotland","2022-04-23",5770,0.00110
"Scotland","2022-04-24",5738,0.00110
"Scotland","2022-04-25",5732,0.00110
"Scotland","2022-04-26",5720,0.00100
"Scotland","2022-04-27",5708,0.00100
"Scotland","2022-04-28",5684,0.00100
"Scotland","2022-04-29",5670,0.00100
"Scotland","2022-04-30",5656,0.00100
"Scotland","2022-05-01",5584,0.00100
"Scotland","2022-05-02",5576,0.00100
"Scotland","2022-05-03",5568,0.00100
"Scotland","2022-05-04",5538,0.00100
"Scotland","2022-05-05",5518,0.00100
"Scotland","2022-05-06",5494,0.00100
"Scotland","2022-05-07",5480,0.00100
"Scotland","2022-05-08",5462,0.00100
"Scotland","2022-05-09",5458,0.00100
"Scotland","2022-05-10",5444,0.00100
"Scotland","2022-05-11",5450,0.00100
"Scotland","2022-05-12",5434,0.00100
"Scotland","2022-05-13",5412,0.00100
"Scotland","2022-05-14",5392,0.00100
"Scotland","2022-05-15",5366,0.00100
"Scotland","2022-05-16",5364,0.00100
"Scotland","2022-05-17",5354,0.00100
"Scotland","2022-05-18",5336,0.00100
