"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-27 00:00:00",2483,56,0,1.67895167895168,3.7037037037037,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-28 00:00:00",2523,57,0,1.61095449053564,1.78571428571429,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-29 00:00:00",2557,59,0,1.34760206103845,3.50877192982456,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-30 00:00:00",2580,60,0,0.899491591709034,1.69491525423729,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-05-31 00:00:00",2627,61,0,1.82170542635659,1.66666666666667,0
"PAST: DARK North Dakota","US_STATE",47.4839,-100.158,"38","2020-06-01 00:00:00",2648,61,0,0.799390940236011,0,0
"PAST: DARK North Dakota","US_STATE",47.4519,-100.12,"38","2020-06-02 00:00:00",2682,65,0,1.28398791540786,6.55737704918033,0
"PAST: DARK North Dakota","US_STATE",47.4519,-100.12,"38","2020-06-03 00:00:00",2708,66,0,0.969425801640567,1.53846153846154,0
"PAST: DARK North Dakota","US_STATE",47.4519,-100.12,"38","2020-06-04 00:00:00",2748,66,0,1.47710487444609,0,0
"PAST: DARK North Dakota","US_STATE",47.4519,-100.12,"38","2020-06-05 00:00:00",2817,71,0,2.51091703056769,7.57575757575758,0
"PAST: DARK North Dakota","US_STATE",47.4326,-100.09,"38","2020-06-06 00:00:00",2863,72,0,1.63294284700036,1.40845070422535,0
"PAST: DARK North Dakota","US_STATE",47.4326,-100.09,"38","2020-06-07 00:00:00",2882,72,0,0.663639538945162,0,0
"PAST: DARK North Dakota","US_STATE",47.4326,-100.09,"38","2020-06-08 00:00:00",2903,72,0,0.728660652324775,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-09 00:00:00",2944,72,0,1.41233207027213,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-10 00:00:00",2982,73,0,1.29076086956522,1.38888888888889,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-11 00:00:00",3018,74,0,1.20724346076459,1.36986301369863,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-12 00:00:00",3060,74,0,1.39165009940358,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-13 00:00:00",3082,74,0,0.718954248366013,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-14 00:00:00",3104,74,0,0.713822193380921,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-15 00:00:00",3127,74,0,0.740979381443299,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-16 00:00:00",3166,74,0,1.24720179085385,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-17 00:00:00",3194,74,0,0.884396715097915,0,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-18 00:00:00",3226,75,0,1.00187852222918,1.35135135135135,0
"PAST: DARK North Dakota","US_STATE",47.4227,-100.083,"38","2020-06-19 00:00:00",3250,76,0,0.743955362678239,1.33333333333333,0
"PAST: DARK North Dakota","US_STATE",47.4425,-100.118,"38","2020-06-20 00:00:00",3289,76,0,1.2,0,0
"PAST: DARK North Dakota","US_STATE",47.4425,-100.118,"38","2020-06-21 00:00:00",3314,77,0,0.76010945576163,1.31578947368421,0
"PAST: DARK North Dakota","US_STATE",47.4425,-100.118,"38","2020-06-22 00:00:00",3321,77,0,0.211225105612553,0,0
"PAST: DARK North Dakota","US_STATE",47.4425,-100.118,"38","2020-06-23 00:00:00",3362,78,0,1.23456790123457,1.2987012987013,0
"PAST: DARK North Dakota","US_STATE",47.4425,-100.118,"38","2020-06-24 00:00:00",3394,78,0,0.951814396192742,0,0
"PAST: DARK North Dakota","US_STATE",47.4425,-100.118,"38","2020-06-25 00:00:00",3421,78,0,0.79552150854449,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-06-26 00:00:00",3459,78,0,1.11078631978954,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-06-27 00:00:00",3494,78,0,1.01185313674472,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-06-28 00:00:00",3540,79,0,1.31654264453349,1.28205128205128,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-06-29 00:00:00",3578,79,0,1.07344632768362,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-06-30 00:00:00",3617,79,0,1.08999441028508,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-07-01 00:00:00",3660,80,0,1.18883052253249,1.26582278481013,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-07-02 00:00:00",3723,80,0,1.72131147540984,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-07-03 00:00:00",3780,80,0,1.53102336825141,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-07-04 00:00:00",3816,80,0,0.952380952380952,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-07-05 00:00:00",3849,80,0,0.864779874213837,0,0
"PAST: DARK North Dakota","US_STATE",47.422,-100.166,"38","2020-07-06 00:00:00",3899,80,0,1.2990387113536,0,0
"PAST: DARK North Dakota","US_STATE",47.4472,-100.147,"38","2020-07-07 00:00:00",3973,84,0,1.89792254424211,5,0
"PAST: DARK North Dakota","US_STATE",47.4278,-100.134,"38","2020-07-08 00:00:00",4072,85,0,2.49181978353889,1.19047619047619,0
"PAST: DARK North Dakota","US_STATE",47.4278,-100.134,"38","2020-07-09 00:00:00",4156,85,0,2.06286836935167,0,0
"PAST: DARK North Dakota","US_STATE",47.4278,-100.134,"38","2020-07-10 00:00:00",4245,85,0,2.14148219441771,0,0
"PAST: DARK North Dakota","US_STATE",47.4278,-100.134,"38","2020-07-11 00:00:00",4335,87,0,2.12014134275618,2.35294117647059,0
"PAST: DARK North Dakota","US_STATE",47.4278,-100.134,"38","2020-07-12 00:00:00",4437,87,0,2.35294117647059,0,0
"PAST: DARK North Dakota","US_STATE",47.4278,-100.134,"38","2020-07-13 00:00:00",4490,87,0,1.19450078882128,0,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-14 00:00:00",4562,88,0,1.60356347438753,1.14942528735632,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-15 00:00:00",4665,88,0,2.25778167470408,0,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-16 00:00:00",4789,89,0,2.65809217577706,1.13636363636364,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-17 00:00:00",4904,90,0,2.40133639590729,1.12359550561798,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-18 00:00:00",5016,90,0,2.28384991843393,0,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-19 00:00:00",5122,92,0,2.11323763955343,2.22222222222222,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-20 00:00:00",5203,93,0,1.58141351034752,1.08695652173913,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-21 00:00:00",5364,94,0,3.09436863348068,1.0752688172043,0
"PAST: DARK North Dakota","US_STATE",47.4184,-100.206,"38","2020-07-22 00:00:00",5488,96,0,2.3117076808352,2.12765957446809,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-23 00:00:00",5608,97,0,2.1865889212828,1.04166666666667,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-24 00:00:00",5730,99,0,2.17546362339515,2.06185567010309,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-25 00:00:00",5870,99,0,2.44328097731239,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-26 00:00:00",5981,99,0,1.89097103918228,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-27 00:00:00",6132,99,0,2.52466142785487,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-28 00:00:00",6221,100,0,1.45140247879974,1.01010101010101,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-29 00:00:00",6293,102,0,1.15737019771741,2,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-30 00:00:00",6460,103,0,2.65374225329731,0.980392156862745,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-07-31 00:00:00",6592,103,0,2.04334365325077,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-01 00:00:00",6648,103,0,0.849514563106796,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-02 00:00:00",6775,105,0,1.91034897713598,1.94174757281553,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-03 00:00:00",6924,105,0,2.19926199261993,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-04 00:00:00",7046,107,0,1.76198729058348,1.9047619047619,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-05 00:00:00",7168,108,0,1.73147885325007,0.934579439252336,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-06 00:00:00",7316,109,0,2.06473214285714,0.925925925925926,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-07 00:00:00",7495,110,0,2.44669218151996,0.917431192660551,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-08 00:00:00",7586,112,0,1.21414276184123,1.81818181818182,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-09 00:00:00",7703,112,0,1.54231479040337,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-10 00:00:00",7872,113,0,2.19395040893159,0.892857142857143,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-11 00:00:00",7959,118,0,1.10518292682927,4.42477876106195,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-12 00:00:00",8159,120,0,2.51287850232441,1.69491525423729,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-13 00:00:00",8311,120,0,1.86297340360338,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-14 00:00:00",8433,121,0,1.46793406328962,0.833333333333333,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-15 00:00:00",8574,121,0,1.67200284596229,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-16 00:00:00",8633,125,0,0.688126895264754,3.30578512396694,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-17 00:00:00",8766,126,0,1.54060002316692,0.8,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-18 00:00:00",8953,128,0,2.13324207164043,1.58730158730159,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-19 00:00:00",9227,130,0,3.0604266726237,1.5625,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-20 00:00:00",9458,130,0,2.50352227159423,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-21 00:00:00",9714,132,0,2.70670331994079,1.53846153846154,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-22 00:00:00",9851,135,0,1.41033559810583,2.27272727272727,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-23 00:00:00",9975,136,0,1.25875545629885,0.740740740740741,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-24 00:00:00",10208,137,0,2.33583959899749,0.735294117647059,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-25 00:00:00",10442,138,0,2.2923197492163,0.72992700729927,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-26 00:00:00",10774,138,0,3.17946753495499,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-27 00:00:00",11080,139,0,2.84017078151104,0.72463768115942,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-28 00:00:00",11452,139,0,3.35740072202166,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-29 00:00:00",11673,141,0,1.92979392245896,1.43884892086331,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-30 00:00:00",11787,142,0,0.976612695965048,0.709219858156028,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-08-31 00:00:00",11978,143,0,1.62042928650208,0.704225352112676,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-01 00:00:00",12242,145,0,2.20404074135916,1.3986013986014,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-02 00:00:00",12601,148,0,2.93252736480967,2.06896551724138,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-03 00:00:00",12939,150,0,2.68232679946036,1.35135135135135,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-04 00:00:00",13294,150,0,2.74364324909189,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-05 00:00:00",13592,155,0,2.24161275763502,3.33333333333333,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-06 00:00:00",13761,156,0,1.24337845791642,0.645161290322581,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-07 00:00:00",13836,156,0,0.545018530630041,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-08 00:00:00",14072,156,0,1.70569528765539,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-09 00:00:00",14408,157,0,2.38772029562251,0.641025641025641,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-10 00:00:00",14648,160,0,1.66574125485841,1.91082802547771,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-11 00:00:00",15113,164,0,3.17449481157837,2.5,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-12 00:00:00",15542,167,0,2.83861576126514,1.82926829268293,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-13 00:00:00",15793,168,0,1.61497876721143,0.598802395209581,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-14 00:00:00",16019,170,0,1.43101374026467,1.19047619047619,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-15 00:00:00",16284,172,0,1.65428553592609,1.17647058823529,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-16 00:00:00",16676,177,0,2.40727094080079,2.90697674418605,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-17 00:00:00",17180,182,0,3.02230750779563,2.82485875706215,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-18 00:00:00",17556,184,0,2.18859138533178,1.0989010989011,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-19 00:00:00",17909,192,0,2.01070858965596,4.34782608695652,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-20 00:00:00",18193,192,0,1.58579485175052,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-21 00:00:00",18456,193,0,1.4456109492662,0.520833333333333,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-22 00:00:00",18927,196,0,2.5520156046814,1.55440414507772,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-23 00:00:00",19393,203,0,2.46209119247636,3.57142857142857,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-24 00:00:00",19821,211,0,2.20698190068581,3.94088669950739,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-25 00:00:00",20318,219,0,2.50744160234095,3.7914691943128,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-26 00:00:00",20658,227,0,1.6733930504971,3.65296803652968,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-27 00:00:00",20916,231,0,1.24891083357537,1.76211453744493,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-28 00:00:00",21335,234,0,2.00325109963664,1.2987012987013,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-29 00:00:00",21779,239,0,2.0810874150457,2.13675213675214,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-09-30 00:00:00",22146,246,0,1.6851095091602,2.92887029288703,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-01 00:00:00",22612,256,0,2.10421746590806,4.0650406504065,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-02 00:00:00",23053,264,0,1.95029188041748,3.125,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-03 00:00:00",23463,271,0,1.77851038910337,2.65151515151515,0
