"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-26 00:00:00",45780,5875,174,0.29136635485355,0.444520430842879,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-27 00:00:00",45970,5890,177,0.415028396679773,0.25531914893617,1.72413793103448
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-28 00:00:00",46152,5922,178,0.395910376332391,0.543293718166384,0.564971751412429
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-29 00:00:00",46328,5950,178,0.381348587276824,0.472813238770686,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-30 00:00:00",46460,5970,178,0.28492488343982,0.336134453781513,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-05-31 00:00:00",46645,5975,178,0.398191993112355,0.0837520938023451,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-01 00:00:00",46749,5981,179,0.222960660306571,0.100418410041841,0.561797752808989
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-02 00:00:00",46852,5986,180,0.220325568461357,0.0835980605249958,0.558659217877095
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-03 00:00:00",46939,5996,180,0.18569111243917,0.167056465085199,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-04 00:00:00",47148,6009,180,0.445258740066895,0.216811207471648,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-05 00:00:00",47358,6024,181,0.445405955713922,0.249625561657514,0.555555555555556
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-06 00:00:00",47541,6030,181,0.386418345369315,0.099601593625498,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-07 00:00:00",47780,6032,181,0.502723964577943,0.033167495854063,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-08 00:00:00",47945,6035,181,0.345332775219757,0.0497347480106101,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-09 00:00:00",48109,6050,181,0.342058608822609,0.248550124275062,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-10 00:00:00",48294,6061,181,0.384543432621755,0.181818181818182,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-11 00:00:00",48458,6063,181,0.339586698140556,0.0329978551394159,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-12 00:00:00",48668,6072,181,0.43336497585538,0.148441365660564,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-13 00:00:00",48847,6076,181,0.367798142516643,0.0658761528326746,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-14 00:00:00",48990,6078,181,0.292750834237517,0.032916392363397,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-15 00:00:00",49155,6084,186,0.33680342927128,0.0987166831194472,2.76243093922652
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-16 00:00:00",49295,6089,186,0.28481334553962,0.0821827744904668,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-17 00:00:00",49412,6093,186,0.237346586874937,0.0656922318935786,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-18 00:00:00",49527,6097,186,0.232736986966729,0.0656491055309371,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-19 00:00:00",49634,6100,186,0.216043774103015,0.0492045268164671,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-20 00:00:00",49710,6108,186,0.153120844582343,0.131147540983607,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-21 00:00:00",49801,6109,186,0.183061758197546,0.0163719711853307,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-22 00:00:00",49866,6109,186,0.130519467480573,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-23 00:00:00",49930,6114,186,0.128343961817671,0.0818464560484531,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-24 00:00:00",50012,6116,186,0.164229921890647,0.0327118089630357,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-25 00:00:00",50122,6119,186,0.219947212668959,0.0490516677567037,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-26 00:00:00",50213,6122,186,0.181557000917761,0.0490276188919758,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-27 00:00:00",50282,6124,186,0.137414613745444,0.0326690623979092,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-28 00:00:00",50355,6124,186,0.145181178155205,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-29 00:00:00",50433,6126,186,0.154900208519511,0.0326583932070542,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-06-30 00:00:00",50483,6132,186,0.0991414351714155,0.0979431929480901,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-01 00:00:00",50483,6132,186,0,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-02 00:00:00",50546,6132,186,0.12479448527227,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-03 00:00:00",50546,6132,186,0,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-04 00:00:00",50548,6132,187,0.00395679183318166,0,0.537634408602151
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-05 00:00:00",50834,6146,187,0.565798844662499,0.228310502283105,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-06 00:00:00",50870,6147,187,0.0708187433607428,0.0162707452001302,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-07 00:00:00",50907,6151,187,0.0727344210733242,0.065072393037254,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-08 00:00:00",50959,6154,187,0.102147052468226,0.0487725573077548,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-09 00:00:00",51013,6156,192,0.105967542534194,0.032499187520312,2.67379679144385
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-10 00:00:00",51055,6155,192,0.0823319545998079,-0.0162443144899285,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-11 00:00:00",51136,6156,193,0.158652433649985,0.016246953696182,0.520833333333333
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-12 00:00:00",51237,6156,193,0.197512515644556,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-13 00:00:00",51308,6156,193,0.138571735269434,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-14 00:00:00",51362,6154,193,0.105246745146956,-0.032488628979857,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-15 00:00:00",51471,6155,193,0.212219150344613,0.016249593760156,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-16 00:00:00",51572,6156,194,0.196227001612559,0.016246953696182,0.518134715025907
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-17 00:00:00",51682,6157,194,0.213294035523152,0.0162443144899285,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-18 00:00:00",51809,6155,194,0.245733524244418,-0.0324833522819555,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-19 00:00:00",51955,6155,194,0.281804319712791,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-20 00:00:00",52142,6155,194,0.359926859782504,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-21 00:00:00",52307,6155,194,0.316443557976295,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-22 00:00:00",52475,6158,194,0.321180721509549,0.0487408610885459,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-23 00:00:00",52640,6158,195,0.314435445450214,0,0.515463917525773
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-24 00:00:00",52837,6158,195,0.374240121580547,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-25 00:00:00",52984,6159,196,0.278214130249636,0.016239038648912,0.512820512820513
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-26 00:00:00",53278,6178,196,0.55488449343198,0.308491638252963,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-27 00:00:00",53424,6160,196,0.274034310597245,-0.291356426027841,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-28 00:00:00",53647,6164,196,0.417415393830488,0.0649350649350649,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-29 00:00:00",53895,6166,196,0.462281208641676,0.0324464633354964,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-30 00:00:00",54249,6166,200,0.656832730308934,0,2.04081632653061
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-07-31 00:00:00",54590,6166,200,0.628583015355122,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-01 00:00:00",55021,6167,200,0.789521890456128,0.0162179695102173,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-02 00:00:00",55408,6169,206,0.703367805019901,0.0324306794227339,3
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-03 00:00:00",55786,6169,207,0.682211954952354,0,0.485436893203883
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-04 00:00:00",56279,6170,207,0.883734270247015,0.0162100826714216,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-05 00:00:00",56750,6173,207,0.836901863927931,0.0486223662884927,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-06 00:00:00",57465,6173,235,1.25991189427313,0,13.5265700483092
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-07 00:00:00",58117,6174,237,1.13460367180023,0.0161995788109509,0.851063829787234
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-08 00:00:00",58717,6178,237,1.03240015830136,0.0647878198898607,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-09 00:00:00",59360,6178,237,1.09508319566735,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-10 00:00:00",60215,6178,237,1.44036388140162,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-11 00:00:00",60938,6180,244,1.20069750062277,0.0323729362253156,2.9535864978903
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-12 00:00:00",61718,6182,253,1.27998949752207,0.0323624595469256,3.68852459016393
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-13 00:00:00",62406,6187,253,1.11474772351664,0.0808799741184083,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-14 00:00:00",63127,6189,253,1.1553376277922,0.0323258445126879,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-15 00:00:00",63889,6191,338,1.2070904684208,0.0323153982872839,33.596837944664
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-16 00:00:00",64468,6194,345,0.906259293462098,0.0484574382167663,2.07100591715976
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-17 00:00:00",64980,6194,357,0.794192467580815,0,3.47826086956522
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-18 00:00:00",65560,6197,422,0.892582333025546,0.048433968356474,18.2072829131653
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-19 00:00:00",66218,6204,448,1.00366076876144,0.112957882846539,6.16113744075829
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-20 00:00:00",66843,6215,461,0.943852124799903,0.177304964539007,2.90178571428571
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-21 00:00:00",67456,6219,600,0.917074338374998,0.0643604183427192,30.1518438177874
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-22 00:00:00",68051,6225,633,0.882056451612903,0.0964785335262904,5.5
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-23 00:00:00",68570,6225,642,0.762663296645163,0,1.4218009478673
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-24 00:00:00",69224,6227,649,0.953769870205629,0.0321285140562249,1.09034267912773
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-25 00:00:00",69683,6233,753,0.663064833005894,0.0963545848723302,16.0246533127889
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-26 00:00:00",70382,6241,807,1.00311410243531,0.128349109578052,7.17131474103586
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-27 00:00:00",70984,6244,829,0.855332329288739,0.0480692196763339,2.72614622057001
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-28 00:00:00",71557,6247,964,0.807224163191705,0.0480461242793081,16.2846803377563
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-29 00:00:00",72128,6252,986,0.797965258465279,0.0800384184408516,2.28215767634855
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-30 00:00:00",72679,6252,986,0.763919698314108,0,0
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-08-31 00:00:00",73232,6252,1010,0.760880034122649,0,2.4340770791075
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-01 00:00:00",73802,6260,1140,0.778348263054402,0.127959053103007,12.8712871287129
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-02 00:00:00",74660,6267,1282,1.16257012005095,0.111821086261981,12.4561403508772
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-03 00:00:00",75356,6268,1379,0.932226091615323,0.015956598053295,7.56630265210608
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-04 00:00:00",76173,6270,1467,1.08418705876108,0.0319081046585833,6.38143582306019
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-05 00:00:00",76907,6275,1554,0.963596024838197,0.0797448165869219,5.93047034764826
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-06 00:00:00",77857,6277,1560,1.23525816895731,0.0318725099601594,0.386100386100386
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-07 00:00:00",78702,6278,1617,1.08532309233595,0.0159311773140035,3.65384615384615
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-08 00:00:00",79792,6279,1669,1.38497115702269,0.0159286396941701,3.21583178726036
