"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-07",  775.00,   56.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-08",  581.00,   44.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-09",  467.00,   58.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-10",  446.00,  105.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-11",  412.00,   43.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-12",  213.00,   52.00,    0.00,79437.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-13",  484.00,   56.00,    0.00, 3207.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-14",  561.00,   60.00,    0.00, 3582.00,1749343
"PAST: Wayne County","ADMIN", 42.278100,-83.378600,\N,"2020-04-15",  335.00,   64.00,    0.00, 3471.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-16",    0.00,    0.00,    0.00, 4589.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-17",  689.00,  160.00,    0.00, 4673.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-18",  238.00,   26.00,    0.00,  768.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-19",  221.00,   49.00,    0.00, 9934.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-20",  220.00,   29.00,    0.00, 4137.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-21",    0.00,    0.00,    0.00, 3428.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-22",  649.00,  171.00,    0.00,  999.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-23",  433.00,   77.00,    0.00,10096.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-24",  413.00,   47.00,    0.00, 7975.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-25",    0.00,    0.00,    0.00, 7748.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-26",  341.00,  137.00,    0.00,49835.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-27",  124.00,   42.00,    0.00,-36119.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-28",  301.00,   60.00,    0.00, 7045.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-29",  321.00,   45.00,    0.00, 7547.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-30",  235.00,   55.00,    0.00, 7915.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-01",  241.00,   20.00,    0.00,10238.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-02",  136.00,   82.00,    0.00,11204.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-03",  192.00,    9.00,    0.00,10823.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-04",   16.00,   31.00,    0.00, 9661.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-05",   77.00,   21.00,    0.00,  643.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-06",  180.00,   28.00,    0.00,10395.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-07",   96.00,   39.00,    0.00,13831.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-08",  157.00,   16.00,    0.00,13191.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-09",  136.00,   54.00,    0.00,13233.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-10",  115.00,   15.00,    0.00,12192.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-11",  119.00,    8.00,    0.00,13270.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-12",   80.00,   35.00,    0.00, 8942.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-13",  115.00,   16.00,    0.00,  370.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-14",  381.00,   27.00,    0.00,27623.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-15",  112.00,    9.00,    0.00,21613.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-16",  134.00,   20.00,    0.00,  425.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-17",   49.00,    1.00,    0.00,39037.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-18",   63.00,   13.00,    0.00,13220.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-19",  164.00,   49.00,    0.00,12726.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-20",  140.00,    9.00,    0.00,14168.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-21",  106.00,   29.00,    0.00,17668.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-22",   64.00,   10.00,    0.00,17044.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-23",   95.00,   38.00,    0.00,-20866.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-24",   74.00,   -2.00,    0.00,  314.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-25",   45.00,    5.00,    0.00,21628.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-26",  110.00,    4.00,    0.00,11419.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-27",   73.00,   38.00,    0.00, 9973.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-28",   60.00,    4.00,    0.00,10206.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-29",  168.00,   15.00,    0.00,17149.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-30",   27.00,   27.00,    0.00,17205.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-31",  161.00,    9.00,    0.00,15818.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-01",   31.00,    2.00,    0.00,13393.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-02",   22.00,   12.00,    0.00, 9245.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-03",   73.00,    4.00,    0.00,16281.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-04",   49.00,   13.00,    0.00,15434.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-05",  452.00,  121.00,    0.00,18564.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-06",  121.00,   14.00,    0.00,72302.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-07",  224.00,    1.00,    0.00,10869.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-08",   68.00,    5.00,    0.00,10317.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-09",   78.00,   18.00,    0.00,16116.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-10",   37.00,    2.00,    0.00,  184.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-11",   59.00,   11.00,    0.00,33185.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-12",   31.00,    0.00,    0.00,15767.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-13",   51.00,    5.00,    0.00,13196.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-14",   38.00,    1.00,    0.00,14015.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-15",   44.00,    0.00,    0.00,10539.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-16",   12.00,    5.00,    0.00,11497.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-17",   92.00,    1.00,    0.00,14351.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-18",   44.00,    4.00,    0.00,  301.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-19",   54.00,    1.00,    0.00,29742.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-20",   90.00,    6.00,    0.00,14706.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-21",   54.00,    0.00,    0.00,12792.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-22",   41.00,    2.00,    0.00,10591.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-23",   65.00,    1.00,    0.00,10651.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-24",   79.00,    3.00,    0.00,16137.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-25",  129.00,   10.00,    0.00,18034.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-26",   26.00,   -2.00,    0.00,18867.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-27",  100.00,    7.00,    0.00,19115.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-28",   42.00,    2.00,    0.00,15858.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-29",   41.00,    1.00,    0.00,12696.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-30",  105.00,    9.00,    0.00,15682.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-01",   88.00,    2.00,    0.00,16802.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-02",  136.00,    6.00,    0.00,23278.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-03",   63.00,    0.00,    0.00,23128.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-04",   69.00,    0.00,    0.00,21889.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-05",   59.00,    0.00,    0.00,16665.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-06",   77.00,    2.00,    0.00,12544.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-07",  176.00,   11.00,    0.00,17148.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-08",  162.00,    2.00,    0.00,23492.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-09",  104.00,    1.00,    0.00,23550.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-10",  110.00,    4.00,    0.00,23252.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-11",   87.00,   10.00,    0.00,27317.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-12",   98.00,    1.00,    0.00,22033.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-13",   80.00,    2.00,    0.00,17272.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-14",  194.00,    1.00,    0.00,20359.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-15",  255.00,    0.00,    0.00,34133.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-16",  235.00,    8.00,    0.00,27235.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-17",  155.00,    4.00,    0.00,30352.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-18",  136.00,    6.00,    0.00,30572.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-19",   85.00,    1.00,    0.00,28381.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-20",   91.00,    0.00,    0.00,22330.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-21",  183.00,    1.00,    0.00,22586.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-22",  110.00,    2.00,    0.00,30238.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-23",  129.00,    4.00,    0.00,27111.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-24",  121.00,    1.00,    0.00,27922.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-25",  107.00,   -7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-26",  207.00,    0.00,    0.00,56098.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-27",   77.00,    1.00,    0.00,29745.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-28",  170.00,    6.00,    0.00,27393.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-29",  358.00,    3.00,    0.00,65351.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-30",  235.00,    6.00,    0.00,19945.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-31",  143.00,    4.00,    0.00,31269.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-01",  116.00,    1.00,    0.00,32383.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-02",   51.00,   -1.00,    0.00,25011.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-03",  143.00,    3.00,    0.00,24982.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-04",  187.00,    4.00,    0.00,27592.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-05",  124.00,    0.00,    0.00,26057.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-06",  148.00,   12.00,    0.00,26106.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-07",  119.00,    6.00,    0.00,30017.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-08",  135.00,   -1.00,    0.00,38526.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-09",   73.00,   -2.00,    0.00,26211.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-10",  110.00,    2.00,    0.00,21257.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-11",  150.00,    2.00,    0.00,23965.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-12",  -32.00,    0.00,    0.00,35287.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-13",  299.00,    5.00,    0.00,40545.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-14",  187.00,    2.00,    0.00,38765.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-15",  185.00,    2.00,    0.00,30628.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-16",   49.00,    2.00,    0.00,29271.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-17",  106.00,    0.00,    0.00,19157.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-18",  177.00,    6.00,    0.00,22318.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-19",  123.00,    2.00,    0.00,32663.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-20",  105.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-21",    0.00,    0.00,    0.00,30514.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-22",  232.00,    5.00,    0.00,33337.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-23",  159.00,    0.00,    0.00,74433.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-24",  153.00,    3.00,    0.00,21422.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-25",  167.00,    3.00,    0.00,24281.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-26",  262.00,    1.00,    0.00,41177.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-27",  225.00,    8.00,    0.00,30479.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-28",  135.00,    2.00,    0.00,33043.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-30",  198.00,    7.00,    0.00,60920.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-31",   78.00,    2.00,    0.00,19637.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-01",  126.00,    6.00,    0.00,24976.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-02",  126.00,    0.00,    0.00,27409.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-03",  124.00,    4.00,    0.00,32635.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-04",  218.00,    2.00,    0.00,28530.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-05",  133.00,    1.00,    0.00,41021.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-07",  320.00,    0.00,    0.00,43676.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-08",   98.00,    1.00,    0.00,17406.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-09",  245.00,   32.00,    0.00,23193.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-10",  231.00,   10.00,    0.00,33171.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-11",  261.00,    1.00,    0.00,36338.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-12",  138.00,    1.00,    0.00,37824.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-14",  260.00,    1.00,    0.00,51477.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-15",  142.00,    4.00,    0.00,25534.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-16",  137.00,    3.00,    0.00,30840.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-17",  158.00,    2.00,    0.00,33270.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-18",   86.00,    0.00,    0.00,33299.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-19",   48.00,    4.00,    0.00,33439.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-21",  220.00,    4.00,    0.00,52198.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-22",  119.00,    4.00,    0.00,20211.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-23",  161.00,    5.00,    0.00,34229.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-24",  177.00,    2.00,    0.00,37717.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-25",  144.00,    3.00,    0.00,39488.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-26",  118.00,    4.00,    0.00,40745.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-28",  120.00,    1.00,    0.00,50933.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-29",  154.00,    4.00,    0.00,24094.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-30",  161.00,    2.00,    0.00,29778.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-01",  132.00,    6.00,    0.00,35719.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-02",  116.00,    1.00,    0.00,40167.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-03",  159.00,    4.00,    0.00,40526.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-05",  190.00,    3.00,    0.00,54553.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-06",  184.00,    4.00,    0.00,26135.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-07",  139.00,   -1.00,    0.00,34673.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-08",  162.00,    1.00,    0.00,42205.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-09",  123.00,    2.00,    0.00,43176.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-10",  209.00,    2.00,    0.00,45293.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-12",  191.00,    0.00,    0.00,50788.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-13",  175.00,    4.00,    0.00,38462.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-14",  190.00,    1.00,    0.00,29853.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-15",  276.00,    6.00,    0.00,42577.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-16",  249.00,    0.00,    0.00,53421.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-17",  195.00,    5.00,    0.00,47333.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-18",    0.00,    0.00,    0.00,-1986.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-19",  289.00,    3.00,    0.00,64867.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-20",  229.00,    0.00,    0.00,50167.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-21",  246.00,    6.00,    0.00,35040.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-22",  190.00,    9.00,    0.00,48032.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-23",  224.00,    0.00,    0.00,57023.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-24",  336.00,    5.00,    0.00,54105.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,1749343
