"PAST: DARK Washington","US_STATE",47.2738,-120.724,"\N","2020-04-05 00:00:00",7825,426,0,7.97571408858838,7.03517587939699,0
"PAST: DARK Washington","US_STATE",47.2738,-120.724,"\N","2020-04-06 00:00:00",8311,450,0,6.21086261980831,5.63380281690141,0
"PAST: DARK Washington","US_STATE",47.2738,-120.724,"\N","2020-04-07 00:00:00",8692,474,0,4.58428588617495,5.33333333333333,0
"PAST: DARK Washington","US_STATE",47.2738,-120.724,"\N","2020-04-08 00:00:00",9276,489,0,6.71882190520018,3.16455696202532,0
"PAST: DARK Washington","US_STATE",47.2738,-120.724,"\N","2020-04-09 00:00:00",9639,507,0,3.91332470892626,3.68098159509202,0
"PAST: DARK Washington","US_STATE",47.2738,-120.724,"\N","2020-04-10 00:00:00",10119,524,0,4.97976968565204,3.35305719921105,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"\N","2020-04-11 00:00:00",10434,547,0,3.11295582567447,4.38931297709924,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-12 00:00:00",10609,562,0,1.67720912401763,2.74223034734918,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-13 00:00:00",10635,582,0,0.245074936374776,3.55871886120996,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-14 00:00:00",10799,599,0,1.5420780441937,2.92096219931271,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-15 00:00:00",10942,609,0,1.32419668487823,1.669449081803,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-16 00:00:00",11057,630,0,1.05099616157924,3.44827586206897,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-17 00:00:00",11517,649,0,4.1602604684815,3.01587301587302,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-18 00:00:00",11776,666,0,2.24884952678649,2.61941448382126,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-19 00:00:00",12255,690,0,4.06759510869565,3.6036036036036,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-20 00:00:00",12114,709,0,-1.15055079559364,2.7536231884058,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-21 00:00:00",12392,725,0,2.29486544493974,2.25669957686883,0
"PAST: DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-22 00:00:00",12596,734,0,1.64622336991608,1.24137931034483,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-23 00:00:00",12753,747,0,1.24642743728168,1.77111716621253,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-24 00:00:00",12977,762,0,1.75644946287148,2.00803212851406,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-25 00:00:00",13319,779,0,2.63543191800879,2.23097112860892,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-26 00:00:00",13521,799,0,1.51663037765598,2.56739409499358,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-27 00:00:00",13686,810,0,1.22032394053694,1.37672090112641,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-28 00:00:00",13842,820,0,1.13985094256905,1.23456790123457,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-29 00:00:00",14070,828,0,1.64716081491114,0.975609756097561,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-30 00:00:00",14327,836,0,1.82658137882018,0.966183574879227,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-01 00:00:00",14637,850,0,2.16374677182941,1.67464114832536,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-02 00:00:00",15003,862,0,2.50051240008198,1.41176470588235,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-03 00:00:00",15185,874,0,1.2130907151903,1.39211136890951,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-04 00:00:00",15462,885,0,1.8241685874218,1.25858123569794,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-05 00:00:00",15594,898,0,0.853705859526581,1.46892655367232,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-06 00:00:00",15905,911,0,1.99435680389894,1.44766146993318,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-07 00:00:00",16231,925,0,2.04966991512103,1.53677277716795,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-08 00:00:00",16388,941,0,0.967284825334237,1.72972972972973,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-09 00:00:00",16674,952,0,1.74517939956065,1.16896918172157,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-10 00:00:00",16891,968,0,1.30142737195634,1.68067226890756,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-11 00:00:00",17122,974,0,1.36759220886863,0.619834710743802,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-12 00:00:00",17330,990,0,1.21481135381381,1.64271047227926,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-13 00:00:00",17512,996,0,1.05020196191575,0.606060606060606,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-14 00:00:00",17773,1004,0,1.49040657834628,0.803212851405622,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-15 00:00:00",17951,1016,0,1.00151915827379,1.19521912350598,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-16 00:00:00",18288,1024,0,1.87733273912317,0.78740157480315,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-17 00:00:00",18433,1035,0,0.792869641294838,1.07421875,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-18 00:00:00",18611,1041,0,0.965659415179298,0.579710144927536,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-19 00:00:00",18811,1048,0,1.07463328139272,0.672430355427474,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-20 00:00:00",18971,1052,0,0.850566158098985,0.381679389312977,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-21 00:00:00",19117,1061,0,0.769595698698013,0.855513307984791,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-22 00:00:00",19265,1066,0,0.774180049170895,0.471253534401508,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-23 00:00:00",19265,1075,0,0,0.844277673545966,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-24 00:00:00",19828,1084,0,2.92239813132624,0.837209302325581,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-25 00:00:00",20065,1088,0,1.19527940286464,0.3690036900369,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-26 00:00:00",20181,1094,0,0.578121106404186,0.551470588235294,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-27 00:00:00",20406,1105,0,1.11491006392151,1.0054844606947,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-28 00:00:00",20764,1109,0,1.75438596491228,0.361990950226244,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-29 00:00:00",21071,1115,0,1.47852051627817,0.541027953110911,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-30 00:00:00",21349,1117,0,1.31934886811257,0.179372197309417,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-31 00:00:00",21702,1123,0,1.65347323059628,0.53715308863026,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-01 00:00:00",22239,1128,0,2.47442632015482,0.445235975066785,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-02 00:00:00",22516,1134,0,1.24555960250011,0.531914893617021,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-03 00:00:00",22764,1139,0,1.10143897672766,0.440917107583774,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-04 00:00:00",23024,1150,0,1.14215427868564,0.9657594381036,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-05 00:00:00",23483,1155,0,1.99357192494788,0.434782608695652,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-06 00:00:00",23767,1159,0,1.20938551292424,0.346320346320346,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-07 00:00:00",24078,1170,0,1.30853704716624,0.94909404659189,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-08 00:00:00",24378,1180,0,1.24595066035385,0.854700854700855,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-09 00:00:00",24630,1185,0,1.0337189269013,0.423728813559322,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-10 00:00:00",24892,1186,0,1.06374340235485,0.0843881856540084,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-11 00:00:00",25176,1198,0,1.14092881246987,1.01180438448567,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-12 00:00:00",25542,1203,0,1.45376549094376,0.417362270450751,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-13 00:00:00",25825,1207,0,1.10797901495576,0.332502078137988,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-14 00:00:00",26158,1209,0,1.28944820909971,0.165700082850041,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-15 00:00:00",26530,1211,0,1.42212707393532,0.165425971877585,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-16 00:00:00",26787,1219,0,0.968714662646061,0.660611065235343,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-17 00:00:00",27193,1225,0,1.51566058162542,0.492206726825267,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-18 00:00:00",27608,1232,0,1.52612804765932,0.571428571428571,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-19 00:00:00",28225,1239,0,2.23485946102579,0.568181818181818,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-20 00:00:00",28676,1243,0,1.59787422497786,0.322841000807102,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-21 00:00:00",28874,1248,0,0.690472869298368,0.402252614641995,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-22 00:00:00",29394,1253,0,1.80092817067258,0.400641025641026,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-23 00:00:00",29874,1263,0,1.63298632373954,0.798084596967279,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-24 00:00:00",30372,1266,0,1.6670014059048,0.237529691211401,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-25 00:00:00",30866,1270,0,1.62649809034637,0.315955766192733,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-26 00:00:00",31422,1281,0,1.80133480204756,0.866141732283465,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-27 00:00:00",31766,1288,0,1.09477436191204,0.546448087431694,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-28 00:00:00",32267,1292,0,1.57715796763836,0.31055900621118,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-29 00:00:00",32831,1297,0,1.74791582731583,0.386996904024768,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-30 00:00:00",33439,1303,0,1.85190825743962,0.46260601387818,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-01 00:00:00",34152,1309,0,2.13224079667454,0.460475825019186,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-02 00:00:00",34909,1319,0,2.21656125556336,0.763941940412529,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-03 00:00:00",35260,1328,0,1.00547136841502,0.682335102350265,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-04 00:00:00",35902,1335,0,1.8207600680658,0.52710843373494,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-05 00:00:00",36959,1342,0,2.94412567544984,0.52434456928839,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-06 00:00:00",37393,1351,0,1.1742741957304,0.670640834575261,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-07 00:00:00",37916,1360,0,1.39865750274115,0.666173205033309,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-08 00:00:00",38563,1368,0,1.7064036290748,0.588235294117647,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-09 00:00:00",39202,1384,0,1.65702875813604,1.16959064327485,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-10 00:00:00",39806,1393,0,1.54073771746339,0.65028901734104,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-11 00:00:00",40672,1400,0,2.17555142440838,0.50251256281407,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-12 00:00:00",41749,1405,0,2.64801337529504,0.357142857142857,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-13 00:00:00",42295,1414,0,1.30781575606601,0.640569395017794,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-14 00:00:00",43037,1426,0,1.75434448516373,0.848656294200849,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-15 00:00:00",44299,1429,0,2.9323605269884,0.210378681626928,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-16 00:00:00",45052,1435,0,1.69981263685411,0.419874037788663,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-17 00:00:00",46022,1441,0,2.15306756636775,0.418118466898955,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-18 00:00:00",46956,1448,0,2.02946416931033,0.485773768216516,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-19 00:00:00",47751,1457,0,1.69307436749297,0.621546961325967,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-20 00:00:00",48590,1468,0,1.75703126636091,0.754975978037062,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-21 00:00:00",49250,1480,0,1.35830417781436,0.817438692098093,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-22 00:00:00",49982,1488,0,1.48629441624365,0.540540540540541,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-23 00:00:00",50832,1497,0,1.70061222039934,0.604838709677419,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-24 00:00:00",51870,1510,0,2.04202077431539,0.868403473613894,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-25 00:00:00",52669,1522,0,1.54038943512628,0.794701986754967,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-26 00:00:00",53339,1537,0,1.27209554007101,0.985545335085414,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-27 00:00:00",54201,1545,0,1.61607829168151,0.520494469746259,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-28 00:00:00",54979,1559,0,1.43539787088799,0.906148867313916,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-29 00:00:00",55751,1575,0,1.40417250222812,1.02629890955741,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-30 00:00:00",56736,1588,0,1.76678445229682,0.825396825396825,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-31 00:00:00",57586,1603,0,1.49816694867456,0.944584382871537,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-01 00:00:00",58216,1619,0,1.09401590664398,0.99812850904554,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-02 00:00:00",58767,1628,0,0.946475195822454,0.555898702903027,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-03 00:00:00",59447,1638,0,1.15711198461722,0.614250614250614,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-04 00:00:00",60132,1656,0,1.15228691102999,1.0989010989011,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-05 00:00:00",60963,1677,0,1.38195968868489,1.26811594202899,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-06 00:00:00",61686,1685,0,1.18596525761527,0.477042337507454,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-07 00:00:00",62583,1702,0,1.45413870246085,1.00890207715134,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-08 00:00:00",63189,1711,0,0.968314078903217,0.528789659224442,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-09 00:00:00",63769,1722,0,0.917881276804507,0.642898889538282,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-10 00:00:00",64260,1733,0,0.769966598190343,0.638792102206736,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-11 00:00:00",64800,1741,0,0.840336134453782,0.461627236006924,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-12 00:00:00",65439,1755,0,0.986111111111111,0.80413555427915,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-13 00:00:00",66254,1765,0,1.2454346796253,0.56980056980057,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-14 00:00:00",66989,1780,0,1.1093669816162,0.84985835694051,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-15 00:00:00",67581,1791,0,0.883727179089104,0.617977528089888,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-16 00:00:00",67854,1802,0,0.403959692813069,0.614182021217197,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-17 00:00:00",68386,1809,0,0.784036313260825,0.388457269700333,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-18 00:00:00",68922,1816,0,0.783786155060977,0.386954118297402,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-19 00:00:00",69662,1828,0,1.0736774904965,0.66079295154185,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-20 00:00:00",70180,1836,0,0.743590479745055,0.437636761487965,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-21 00:00:00",71007,1840,0,1.17839840410373,0.217864923747277,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-22 00:00:00",71471,1845,0,0.65345670145197,0.271739130434783,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-23 00:00:00",71814,1849,0,0.479914930531264,0.21680216802168,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-24 00:00:00",72161,1856,0,0.483192692232712,0.378583017847485,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-25 00:00:00",72634,1862,0,0.655478721192888,0.323275862068966,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-26 00:00:00",73217,1877,0,0.802654404273481,0.805585392051558,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-27 00:00:00",73801,1886,0,0.797628965950531,0.479488545551412,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-28 00:00:00",74420,1894,0,0.83874202246582,0.424178154825027,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-29 00:00:00",74885,1899,0,0.624832034399355,0.263991552270327,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-30 00:00:00",75195,1904,0,0.413968084396074,0.263296471827278,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-31 00:00:00",75502,1912,0,0.408271826584214,0.420168067226891,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-01 00:00:00",75977,1918,0,0.629122407353448,0.313807531380753,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-02 00:00:00",76537,1924,0,0.737065164457665,0.312825860271116,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-03 00:00:00",77034,1930,0,0.649359133490991,0.311850311850312,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-04 00:00:00",77559,1932,0,0.68151725212244,0.103626943005181,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-05 00:00:00",77979,1942,0,0.541523227478436,0.5175983436853,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-06 00:00:00",78295,1948,0,0.405237307480219,0.308959835221421,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-07 00:00:00",78492,1952,0,0.251612491219107,0.205338809034908,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-08 00:00:00",78781,1954,0,0.368190388829435,0.102459016393443,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-09 00:00:00",79280,1958,0,0.633401454665465,0.204708290685773,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-10 00:00:00",79880,1965,0,0.756811301715439,0.357507660878447,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-11 00:00:00",80374,1972,0,0.618427641462193,0.356234096692112,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-12 00:00:00",80738,1978,0,0.452882773036056,0.304259634888438,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-13 00:00:00",81056,1983,0,0.393866580792192,0.252780586450961,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-14 00:00:00",81392,1990,0,0.414528227398342,0.353000504286435,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-15 00:00:00",81776,1999,0,0.471790839394535,0.452261306532663,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-16 00:00:00",82193,2007,0,0.509929563686167,0.400200100050025,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-17 00:00:00",82610,2013,0,0.507342474419963,0.298953662182362,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-18 00:00:00",83239,2021,0,0.761409030383731,0.397416790859414,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-19 00:00:00",83622,2026,0,0.460120856809909,0.24740227610094,0
