"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-27",    6.59,    0.30,    0.00,   57.64,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-28",    6.78,    0.32,    0.00,   69.80,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-29",    6.14,    0.34,    0.00,   67.10,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-04-30",    5.89,    0.34,    0.00,   64.56,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-01",    6.72,    0.36,    0.00,   81.87,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-02",    6.87,    0.36,    0.00,   75.06,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-03",    6.97,    0.36,    0.00,   69.79,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-04",    6.93,    0.34,    0.00,   75.56,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-05",    6.83,    0.35,    0.00,   81.89,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-06",    6.68,    0.30,    0.00,   81.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-07",    7.20,    0.30,    0.00,   91.84,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-08",    6.31,    0.31,    0.00,   79.65,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-09",    5.73,    0.30,    0.00,   81.43,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-10",    6.61,    0.30,    0.00,   92.10,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-11",    6.12,    0.27,    0.00,   91.44,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-12",    6.63,    0.27,    0.00,   82.47,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-13",    6.30,    0.26,    0.00,   93.87,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-14",    5.87,    0.26,    0.00,   92.27,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-15",    6.18,    0.25,    0.00,   99.98,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-16",    6.22,    0.26,    0.00,  115.37,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-17",    5.38,    0.27,    0.00,  144.81,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-18",    5.76,    0.28,    0.00,  152.04,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-19",    5.29,    0.24,    0.00,  156.05,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-20",    5.89,    0.24,    0.00,  173.62,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-21",    6.31,    0.31,    0.00,  163.95,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-22",    6.34,    0.30,    0.00,  168.69,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-23",    6.77,    0.30,    0.00,  178.24,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-24",    7.16,    0.29,    0.00,  175.96,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-25",    6.88,    0.27,    0.00,  200.82,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-26",    6.90,    0.30,    0.00,  184.05,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-27",    6.51,    0.32,    0.00,   50.88,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-28",    6.19,    0.27,    0.00,   49.67,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-29",    5.92,    0.24,    0.00,   30.98,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-30",    5.50,    0.24,    0.00,    1.75,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-05-31",    5.60,    0.30,    0.00,  -22.11,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-01",    6.06,    0.33,    0.00,  -56.40,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-02",    5.68,    0.28,    0.00,  -54.71,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-03",    5.73,    0.26,    0.00,   56.45,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-04",    6.18,    0.24,    0.00,   69.54,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-05",    6.38,    0.25,    0.00,   77.39,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-06",    6.77,    0.23,    0.00,   91.52,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-07",    6.51,    0.17,    0.00,  100.05,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-08",    6.18,    0.15,    0.00,  104.60,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-09",    6.78,    0.25,    0.00,  111.54,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-10",    6.84,    0.28,    0.00,  118.73,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-11",    6.88,    0.30,    0.00,  118.28,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-12",    6.95,    0.33,    0.00,  113.25,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-13",    7.33,    0.36,    0.00,  103.37,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-14",    7.78,    0.36,    0.00,  108.86,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-15",    7.96,    0.38,    0.00,  109.15,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-16",    7.84,    0.33,    0.00,  104.67,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-17",    8.14,    0.33,    0.00,  106.98,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-18",    7.99,    0.31,    0.00,  106.24,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-19",    8.38,    0.29,    0.00,  105.42,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-20",    9.43,    0.26,    0.00,  127.42,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-21",    9.45,    0.26,    0.00,   99.02,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-22",   10.11,    0.21,    0.00,  104.32,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-23",   11.75,    0.22,    0.00,  129.55,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-24",   12.58,    0.17,    0.00,  124.82,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-25",   13.70,    0.19,    0.00,  127.45,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-26",   14.78,    0.18,    0.00,  135.52,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-27",   15.04,    0.18,    0.00,  128.40,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-28",   16.83,    0.18,    0.00,  151.44,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-29",   18.15,    0.18,    0.00,  154.85,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-06-30",   18.14,    0.15,    0.00,  138.07,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-01",   20.00,    0.17,    0.00,  150.43,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-02",   22.35,    0.14,    0.00,  168.61,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-03",   23.54,    0.12,    0.00,  175.17,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-04",   24.67,    0.11,    0.00,  183.72,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-05",   24.63,    0.11,    0.00,  191.39,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-06",   23.74,    0.13,    0.00,  182.77,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-07",   25.81,    0.13,    0.00,  195.87,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-08",   26.44,    0.13,    0.00,  195.60,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-09",   25.59,    0.11,    0.00,  183.23,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-10",   27.88,    0.15,    0.00,  195.27,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-11",   28.37,    0.19,    0.00,  186.37,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-12",   28.82,    0.19,    0.00,  180.61,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-13",   31.63,    0.20,    0.00,  200.50,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-14",   31.61,    0.21,    0.00,  203.95,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-15",   32.22,    0.23,    0.00,  207.98,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-16",   33.05,    0.24,    0.00,  213.66,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-17",   32.26,    0.22,    0.00,  204.96,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-18",   34.28,    0.23,    0.00,  224.61,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-19",   35.24,    0.23,    0.00,  231.30,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-20",   33.65,    0.20,    0.00,  223.10,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-21",   33.67,    0.27,    0.00,  221.01,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-22",   32.92,    0.33,    0.00,  217.78,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-23",   34.07,    0.34,    0.00,  213.55,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-24",   35.29,    0.42,    0.00,  247.26,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-25",   34.05,    0.44,    0.00,  236.85,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-26",   33.40,    0.44,    0.00,  233.61,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-27",   33.99,    0.45,    0.00,  241.09,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-28",   35.07,    0.42,    0.00,  258.38,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-29",   35.01,    0.41,    0.00,  263.21,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-30",   34.55,    0.42,    0.00,  275.09,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-07-31",   33.55,    0.42,    0.00,  258.66,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-01",   33.40,    0.45,    0.00,  253.28,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-02",   33.94,    0.46,    0.00,  263.31,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-03",   33.09,    0.45,    0.00,  260.27,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-04",   30.81,    0.48,    0.00,  238.27,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-05",   31.47,    0.46,    0.00,  245.90,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-06",   30.42,    0.48,    0.00,  246.73,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-07",   30.48,    0.49,    0.00,  240.09,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-08",   31.50,    0.49,    0.00,  271.63,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-09",   31.51,    0.48,    0.00,  283.10,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-10",   31.74,    0.52,    0.00,  290.04,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-11",   33.15,    0.58,    0.00,  310.91,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-12",   32.88,    0.64,    0.00,  298.05,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-13",   31.99,    0.69,    0.00,  293.11,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-14",   30.80,    0.61,    0.00,  291.87,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-15",   29.25,    0.65,    0.00,  255.78,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-16",   27.49,    0.68,    0.00,  229.04,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-17",   26.69,    0.67,    0.00,  222.62,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-18",   25.68,    0.60,    0.00,  221.78,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-19",   23.99,    0.53,    0.00,  213.87,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-20",   24.32,    0.49,    0.00,  207.51,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-21",   23.86,    0.57,    0.00,  201.89,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-22",   22.95,    0.57,    0.00,  216.77,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-23",   22.76,    0.58,    0.00,  224.17,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-24",   23.40,    0.58,    0.00,  239.18,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-25",   22.44,    0.63,    0.00,  229.45,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-26",   22.35,    0.62,    0.00,  233.05,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-27",   21.98,    0.66,    0.00,  231.43,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-28",   21.18,    0.64,    0.00,  224.54,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-29",   20.90,    0.65,    0.00,  219.33,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-30",   20.21,    0.64,    0.00,  209.37,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-08-31",   19.13,    0.64,    0.00,  186.29,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-01",   19.30,    0.63,    0.00,  185.21,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-02",   18.87,    0.65,    0.00,  178.60,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-03",   19.12,    0.64,    0.00,  190.83,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-04",   18.81,    0.62,    0.00,  195.29,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-05",   18.55,    0.54,    0.00,  199.87,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-06",   19.14,    0.58,    0.00,  204.62,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-07",   17.94,    0.55,    0.00,  195.38,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-08",   17.02,    0.45,    0.00,  192.85,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-09",   17.07,    0.45,    0.00,  196.63,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-10",   15.92,    0.45,    0.00,  177.51,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-11",   15.37,    0.42,    0.00,  169.79,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-12",   15.28,    0.42,    0.00,  201.07,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-13",   14.96,    0.40,    0.00,  165.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-14",   15.51,    0.42,    0.00,  170.08,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-15",   15.67,    0.44,    0.00,  157.78,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-16",   15.82,    0.39,    0.00,  169.99,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-17",   15.85,    0.36,    0.00,  184.73,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-18",   16.24,    0.39,    0.00,  193.26,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-19",   16.30,    0.42,    0.00,  168.48,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-20",   15.93,    0.36,    0.00,  199.97,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-21",   16.15,    0.34,    0.00,  209.38,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-22",   15.20,    0.37,    0.00,  207.66,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-23",   14.94,    0.47,    0.00,  200.61,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-24",   14.52,    0.46,    0.00,  195.00,10617423
