"Syria","2020-11-21",738,0.00000
"Syria","2020-11-22",744,0.00000
"Syria","2020-11-23",752,0.00000
"Syria","2020-11-24",762,0.00000
"Syria","2020-11-25",774,0.00000
"Syria","2020-11-26",790,0.00000
"Syria","2020-11-27",800,0.00000
"Syria","2020-11-28",810,0.00000
"Syria","2020-11-29",818,0.00000
"Syria","2020-11-30",826,0.00000
"Syria","2020-12-01",834,0.00000
"Syria","2020-12-02",840,0.00000
"Syria","2020-12-03",852,0.00010
"Syria","2020-12-04",862,0.00010
"Syria","2020-12-05",872,0.00010
"Syria","2020-12-06",882,0.00010
"Syria","2020-12-07",892,0.00010
"Syria","2020-12-08",904,0.00010
"Syria","2020-12-09",918,0.00010
"Syria","2020-12-10",940,0.00010
"Syria","2020-12-11",970,0.00010
"Syria","2020-12-12",1000,0.00010
"Syria","2020-12-13",1024,0.00010
"Syria","2020-12-14",1048,0.00010
"Syria","2020-12-15",1074,0.00010
"Syria","2020-12-16",1096,0.00010
"Syria","2020-12-17",1128,0.00010
"Syria","2020-12-18",1168,0.00010
"Syria","2020-12-19",1188,0.00010
"Syria","2020-12-20",1206,0.00010
"Syria","2020-12-21",1228,0.00010
"Syria","2020-12-22",1246,0.00010
"Syria","2020-12-23",1268,0.00010
"Syria","2020-12-24",1290,0.00010
"Syria","2020-12-25",1306,0.00010
"Syria","2020-12-26",1322,0.00010
"Syria","2020-12-27",1338,0.00010
"Syria","2020-12-28",1354,0.00010
"Syria","2020-12-29",1374,0.00010
"Syria","2020-12-30",1390,0.00010
"Syria","2020-12-31",1404,0.00010
"Syria","2021-01-01",1416,0.00010
"Syria","2021-01-02",1428,0.00010
"Syria","2021-01-03",1438,0.00010
"Syria","2021-01-04",1448,0.00010
"Syria","2021-01-05",1456,0.00010
"Syria","2021-01-06",1466,0.00010
"Syria","2021-01-07",1482,0.00010
"Syria","2021-01-08",1498,0.00010
"Syria","2021-01-09",1508,0.00010
"Syria","2021-01-10",1516,0.00010
"Syria","2021-01-11",1530,0.00010
"Syria","2021-01-12",1548,0.00010
"Syria","2021-01-13",1560,0.00010
"Syria","2021-01-14",1576,0.00010
"Syria","2021-01-15",1590,0.00010
"Syria","2021-01-16",1604,0.00010
"Syria","2021-01-17",1614,0.00010
"Syria","2021-01-18",1632,0.00010
"Syria","2021-01-19",1650,0.00010
"Syria","2021-01-20",1658,0.00010
"Syria","2021-01-21",1670,0.00010
"Syria","2021-01-22",1682,0.00010
"Syria","2021-01-23",1688,0.00010
"Syria","2021-01-24",1700,0.00010
"Syria","2021-01-25",1708,0.00010
"Syria","2021-01-26",1714,0.00010
"Syria","2021-01-27",1720,0.00010
"Syria","2021-01-28",1732,0.00010
"Syria","2021-01-29",1742,0.00010
"Syria","2021-01-30",1750,0.00010
"Syria","2021-01-31",1756,0.00010
"Syria","2021-02-01",1766,0.00010
"Syria","2021-02-02",1770,0.00010
"Syria","2021-02-03",1774,0.00010
"Syria","2021-02-04",1784,0.00010
"Syria","2021-02-05",1790,0.00010
"Syria","2021-02-06",1798,0.00010
"Syria","2021-02-07",1808,0.00010
"Syria","2021-02-08",1816,0.00010
"Syria","2021-02-09",1818,0.00010
"Syria","2021-02-10",1826,0.00010
"Syria","2021-02-11",1830,0.00010
"Syria","2021-02-12",1836,0.00010
"Syria","2021-02-13",1840,0.00010
"Syria","2021-02-14",1840,0.00010
"Syria","2021-02-15",1842,0.00010
"Syria","2021-02-16",1840,0.00010
"Syria","2021-02-17",1838,0.00010
"Syria","2021-02-18",1834,0.00010
"Syria","2021-02-19",1832,0.00010
"Syria","2021-02-20",1828,0.00010
"Syria","2021-02-21",1830,0.00010
"Syria","2021-02-22",1832,0.00010
"Syria","2021-02-23",1830,0.00010
"Syria","2021-02-24",1832,0.00010
"Syria","2021-02-25",1838,0.00010
"Syria","2021-02-26",1840,0.00010
"Syria","2021-02-27",1846,0.00010
"Syria","2021-02-28",1848,0.00010
"Syria","2021-03-01",1832,0.00010
"Syria","2021-03-02",1838,0.00010
"Syria","2021-03-03",1842,0.00010
"Syria","2021-03-04",1846,0.00010
"Syria","2021-03-05",1848,0.00010
"Syria","2021-03-06",1848,0.00010
"Syria","2021-03-07",1852,0.00010
"Syria","2021-03-08",1856,0.00010
"Syria","2021-03-09",1862,0.00010
"Syria","2021-03-10",1864,0.00010
"Syria","2021-03-11",1870,0.00010
"Syria","2021-03-12",1876,0.00010
"Syria","2021-03-13",1878,0.00010
"Syria","2021-03-14",1884,0.00010
"Syria","2021-03-15",1888,0.00010
"Syria","2021-03-16",1894,0.00010
"Syria","2021-03-17",1910,0.00010
"Syria","2021-03-18",1924,0.00010
"Syria","2021-03-19",1942,0.00010
"Syria","2021-03-20",1962,0.00010
"Syria","2021-03-21",1976,0.00010
"Syria","2021-03-22",1994,0.00010
"Syria","2021-03-23",2004,0.00010
"Syria","2021-03-24",2024,0.00010
"Syria","2021-03-25",2042,0.00010
"Syria","2021-03-26",2056,0.00010
"Syria","2021-03-27",2070,0.00010
"Syria","2021-03-28",2090,0.00010
"Syria","2021-03-29",2100,0.00010
"Syria","2021-03-30",2108,0.00010
"Syria","2021-03-31",2130,0.00010
"Syria","2021-04-01",2144,0.00010
"Syria","2021-04-02",2170,0.00010
"Syria","2021-04-03",2190,0.00010
"Syria","2021-04-04",2216,0.00010
"Syria","2021-04-05",2232,0.00010
"Syria","2021-04-06",2246,0.00010
"Syria","2021-04-07",2260,0.00010
"Syria","2021-04-08",2274,0.00010
"Syria","2021-04-09",2284,0.00010
"Syria","2021-04-10",2294,0.00010
"Syria","2021-04-11",2308,0.00010
"Syria","2021-04-12",2314,0.00010
"Syria","2021-04-13",2322,0.00010
"Syria","2021-04-14",2336,0.00010
"Syria","2021-04-15",2352,0.00010
"Syria","2021-04-16",2364,0.00010
"Syria","2021-04-17",2384,0.00010
"Syria","2021-04-18",2396,0.00010
"Syria","2021-04-19",2410,0.00010
"Syria","2021-04-20",2428,0.00010
"Syria","2021-04-21",2452,0.00010
"Syria","2021-04-22",2472,0.00010
"Syria","2021-04-23",2492,0.00010
"Syria","2021-04-24",2518,0.00010
"Syria","2021-04-25",2536,0.00010
"Syria","2021-04-26",2552,0.00020
"Syria","2021-04-27",2568,0.00020
"Syria","2021-04-28",2588,0.00020
"Syria","2021-04-29",2604,0.00020
"Syria","2021-04-30",2614,0.00020
"Syria","2021-05-01",2612,0.00020
"Syria","2021-05-02",2616,0.00020
"Syria","2021-05-03",2624,0.00020
"Syria","2021-05-04",2632,0.00020
"Syria","2021-05-05",2640,0.00020
"Syria","2021-05-06",2644,0.00020
"Syria","2021-05-07",2652,0.00020
"Syria","2021-05-08",2662,0.00020
"Syria","2021-05-09",2672,0.00020
"Syria","2021-05-10",2678,0.00020
"Syria","2021-05-11",2682,0.00020
"Syria","2021-05-12",2686,0.00020
"Syria","2021-05-13",2690,0.00020
"Syria","2021-05-14",2694,0.00020
"Syria","2021-05-15",2696,0.00020
"Syria","2021-05-16",2696,0.00020
"Syria","2021-05-17",2702,0.00020
"Syria","2021-05-18",2704,0.00020
"Syria","2021-05-19",2702,0.00020
"Syria","2021-05-20",2704,0.00020
"Syria","2021-05-21",2704,0.00020
"Syria","2021-05-22",2706,0.00020
"Syria","2021-05-23",2708,0.00020
"Syria","2021-05-24",2710,0.00020
"Syria","2021-05-25",2708,0.00020
"Syria","2021-05-26",2702,0.00020
"Syria","2021-05-27",2700,0.00020
"Syria","2021-05-28",2698,0.00020
"Syria","2021-05-29",2700,0.00020
"Syria","2021-05-30",2698,0.00020
"Syria","2021-05-31",2706,0.00020
"Syria","2021-06-01",2704,0.00020
"Syria","2021-06-02",2704,0.00020
"Syria","2021-06-03",2700,0.00020
"Syria","2021-06-04",2700,0.00020
"Syria","2021-06-05",2696,0.00020
"Syria","2021-06-06",2692,0.00020
"Syria","2021-06-07",2688,0.00020
"Syria","2021-06-08",2682,0.00020
"Syria","2021-06-09",2672,0.00020
"Syria","2021-06-10",2656,0.00020
"Syria","2021-06-11",2630,0.00020
"Syria","2021-06-12",2604,0.00020
"Syria","2021-06-13",2584,0.00020
"Syria","2021-06-14",2570,0.00020
"Syria","2021-06-15",2556,0.00020
"Syria","2021-06-16",2544,0.00020
"Syria","2021-06-17",2522,0.00010
"Syria","2021-06-18",2492,0.00010
"Syria","2021-06-19",2480,0.00010
"Syria","2021-06-20",2470,0.00010
"Syria","2021-06-21",2454,0.00010
"Syria","2021-06-22",2442,0.00010
"Syria","2021-06-23",2428,0.00010
"Syria","2021-06-24",2414,0.00010
"Syria","2021-06-25",2404,0.00010
"Syria","2021-06-26",2390,0.00010
"Syria","2021-06-27",2378,0.00010
"Syria","2021-06-28",2368,0.00010
"Syria","2021-06-29",2354,0.00010
"Syria","2021-06-30",2344,0.00010
"Syria","2021-07-01",2324,0.00010
"Syria","2021-07-02",2318,0.00010
"Syria","2021-07-03",2312,0.00010
"Syria","2021-07-04",2306,0.00010
"Syria","2021-07-05",2296,0.00010
"Syria","2021-07-06",2288,0.00010
"Syria","2021-07-07",2276,0.00010
"Syria","2021-07-08",2264,0.00010
"Syria","2021-07-09",2256,0.00010
"Syria","2021-07-10",2244,0.00010
"Syria","2021-07-11",2234,0.00010
"Syria","2021-07-12",2218,0.00010
"Syria","2021-07-13",2202,0.00010
"Syria","2021-07-14",2184,0.00010
"Syria","2021-07-15",2170,0.00010
"Syria","2021-07-16",2158,0.00010
"Syria","2021-07-17",2144,0.00010
"Syria","2021-07-18",2128,0.00010
"Syria","2021-07-19",2110,0.00010
"Syria","2021-07-20",2094,0.00010
"Syria","2021-07-21",2078,0.00010
"Syria","2021-07-22",2064,0.00010
"Syria","2021-07-23",2052,0.00010
"Syria","2021-07-24",2040,0.00010
"Syria","2021-07-25",2032,0.00010
"Syria","2021-07-26",2026,0.00010
"Syria","2021-07-27",2018,0.00010
"Syria","2021-07-28",2010,0.00010
"Syria","2021-07-29",2002,0.00010
"Syria","2021-07-30",1994,0.00010
"Syria","2021-07-31",1986,0.00010
"Syria","2021-08-01",1980,0.00010
"Syria","2021-08-02",1976,0.00010
"Syria","2021-08-03",1970,0.00010
"Syria","2021-08-04",1962,0.00010
"Syria","2021-08-05",1952,0.00010
"Syria","2021-08-06",1944,0.00010
"Syria","2021-08-07",1934,0.00010
"Syria","2021-08-08",1924,0.00010
"Syria","2021-08-09",1922,0.00010
"Syria","2021-08-10",1918,0.00010
"Syria","2021-08-11",1918,0.00010
"Syria","2021-08-12",1918,0.00010
"Syria","2021-08-13",1916,0.00010
"Syria","2021-08-14",1914,0.00010
"Syria","2021-08-15",1912,0.00010
"Syria","2021-08-16",1912,0.00010
"Syria","2021-08-17",1910,0.00010
"Syria","2021-08-18",1914,0.00010
"Syria","2021-08-19",1918,0.00010
"Syria","2021-08-20",1926,0.00010
"Syria","2021-08-21",1932,0.00010
"Syria","2021-08-22",1940,0.00010
"Syria","2021-08-23",1946,0.00010
"Syria","2021-08-24",1946,0.00010
"Syria","2021-08-25",1942,0.00010
"Syria","2021-08-26",1942,0.00010
"Syria","2021-08-27",1940,0.00010
"Syria","2021-08-28",1942,0.00010
"Syria","2021-08-29",1952,0.00010
"Syria","2021-08-30",1960,0.00010
"Syria","2021-08-31",1972,0.00010
"Syria","2021-09-01",1972,0.00010
"Syria","2021-09-02",1968,0.00010
"Syria","2021-09-03",1968,0.00010
"Syria","2021-09-04",1966,0.00010
"Syria","2021-09-05",1970,0.00010
"Syria","2021-09-06",1972,0.00010
"Syria","2021-09-07",1972,0.00010
"Syria","2021-09-08",1974,0.00010
"Syria","2021-09-09",1972,0.00010
"Syria","2021-09-10",1974,0.00010
"Syria","2021-09-11",1972,0.00010
"Syria","2021-09-12",1974,0.00010
"Syria","2021-09-13",1978,0.00010
"Syria","2021-09-14",1982,0.00010
"Syria","2021-09-15",1986,0.00010
"Syria","2021-09-16",1988,0.00010
"Syria","2021-09-17",1984,0.00010
"Syria","2021-09-18",1980,0.00010
"Syria","2021-09-19",1972,0.00010
"Syria","2021-09-20",1966,0.00010
"Syria","2021-09-21",1966,0.00010
"Syria","2021-09-22",1966,0.00010
"Syria","2021-09-23",1978,0.00010
"Syria","2021-09-24",1984,0.00010
"Syria","2021-09-25",1984,0.00010
"Syria","2021-09-26",1982,0.00010
"Syria","2021-09-27",1976,0.00010
"Syria","2021-09-28",1976,0.00010
"Syria","2021-09-29",1982,0.00010
"Syria","2021-09-30",1986,0.00010
"Syria","2021-10-01",1966,0.00010
"Syria","2021-10-02",1954,0.00010
"Syria","2021-10-03",1932,0.00010
"Syria","2021-10-04",1948,0.00010
"Syria","2021-10-05",1948,0.00010
"Syria","2021-10-06",1948,0.00010
"Syria","2021-10-07",1944,0.00010
"Syria","2021-10-08",1940,0.00010
"Syria","2021-10-09",1944,0.00010
"Syria","2021-10-10",1946,0.00010
"Syria","2021-10-11",1940,0.00010
"Syria","2021-10-12",1946,0.00010
"Syria","2021-10-13",1948,0.00010
"Syria","2021-10-14",1946,0.00010
"Syria","2021-10-15",1936,0.00010
"Syria","2021-10-16",1936,0.00010
"Syria","2021-10-17",1942,0.00010
"Syria","2021-10-18",1966,0.00010
"Syria","2021-10-19",1980,0.00010
"Syria","2021-10-20",1978,0.00010
"Syria","2021-10-21",1968,0.00010
"Syria","2021-10-22",1964,0.00010
"Syria","2021-10-23",1964,0.00010
"Syria","2021-10-24",1956,0.00010
"Syria","2021-10-25",1960,0.00010
"Syria","2021-10-26",1956,0.00010
"Syria","2021-10-27",1950,0.00010
"Syria","2021-10-28",1940,0.00010
"Syria","2021-10-29",1934,0.00010
"Syria","2021-10-30",1932,0.00010
"Syria","2021-10-31",1932,0.00010
"Syria","2021-11-01",1952,0.00010
"Syria","2021-11-02",1946,0.00010
"Syria","2021-11-03",1960,0.00010
"Syria","2021-11-04",1952,0.00010
"Syria","2021-11-05",1936,0.00010
"Syria","2021-11-06",1924,0.00010
"Syria","2021-11-07",1908,0.00010
"Syria","2021-11-08",1944,0.00010
"Syria","2021-11-09",1960,0.00010
"Syria","2021-11-10",1946,0.00010
"Syria","2021-11-11",1960,0.00010
"Syria","2021-11-12",1948,0.00010
"Syria","2021-11-13",1958,0.00010
"Syria","2021-11-14",1956,0.00010
"Syria","2021-11-15",1958,0.00010
"Syria","2021-11-16",1958,0.00010
"Syria","2021-11-17",1954,0.00010
"Syria","2021-11-18",1958,0.00010
"Syria","2021-11-19",1958,0.00010
"Syria","2021-11-20",1958,0.00010
"Syria","2021-11-21",1960,0.00010
"Syria","2021-11-22",1960,0.00010
"Syria","2021-11-23",1960,0.00010
"Syria","2021-11-24",1958,0.00010
"Syria","2021-11-25",1958,0.00010
"Syria","2021-11-26",1958,0.00010
"Syria","2021-11-27",1950,0.00010
"Syria","2021-11-28",1962,0.00010
"Syria","2021-11-29",1962,0.00010
"Syria","2021-11-30",1966,0.00010
"Syria","2021-12-01",1962,0.00010
"Syria","2021-12-02",1964,0.00010
"Syria","2021-12-03",1970,0.00010
"Syria","2021-12-04",1970,0.00010
"Syria","2021-12-05",1974,0.00010
"Syria","2021-12-06",1978,0.00010
"Syria","2021-12-07",1984,0.00010
"Syria","2021-12-08",1988,0.00010
"Syria","2021-12-09",1994,0.00010
"Syria","2021-12-10",2000,0.00010
"Syria","2021-12-11",2006,0.00010
"Syria","2021-12-12",2012,0.00010
"Syria","2021-12-13",2008,0.00010
"Syria","2021-12-14",2016,0.00010
"Syria","2021-12-15",2014,0.00010
"Syria","2021-12-16",2014,0.00010
"Syria","2021-12-17",2010,0.00010
"Syria","2021-12-18",2008,0.00010
"Syria","2021-12-19",2010,0.00010
"Syria","2021-12-20",2010,0.00010
"Syria","2021-12-21",2014,0.00010
"Syria","2021-12-22",2016,0.00010
"Syria","2021-12-23",2016,0.00010
"Syria","2021-12-24",2016,0.00010
"Syria","2021-12-25",2018,0.00010
"Syria","2021-12-26",2022,0.00010
"Syria","2021-12-27",2024,0.00010
"Syria","2021-12-28",2028,0.00010
"Syria","2021-12-29",2032,0.00010
"Syria","2021-12-30",2034,0.00010
"Syria","2021-12-31",2042,0.00010
"Syria","2022-01-01",2044,0.00010
"Syria","2022-01-02",2046,0.00010
"Syria","2022-01-03",2046,0.00010
"Syria","2022-01-04",2050,0.00010
"Syria","2022-01-05",2052,0.00010
"Syria","2022-01-06",2054,0.00010
"Syria","2022-01-07",2056,0.00010
"Syria","2022-01-08",2058,0.00010
"Syria","2022-01-09",2060,0.00010
"Syria","2022-01-10",2068,0.00010
"Syria","2022-01-11",2070,0.00010
"Syria","2022-01-12",2074,0.00010
"Syria","2022-01-13",2072,0.00010
"Syria","2022-01-14",2080,0.00010
"Syria","2022-01-15",2084,0.00010
"Syria","2022-01-16",2088,0.00010
"Syria","2022-01-17",2092,0.00010
"Syria","2022-01-18",2096,0.00010
"Syria","2022-01-19",2102,0.00010
"Syria","2022-01-20",2108,0.00010
"Syria","2022-01-21",2114,0.00010
"Syria","2022-01-22",2120,0.00010
"Syria","2022-01-23",2126,0.00010
"Syria","2022-01-24",2132,0.00010
"Syria","2022-01-25",2136,0.00010
"Syria","2022-01-26",2138,0.00010
"Syria","2022-01-27",2140,0.00010
"Syria","2022-01-28",2142,0.00010
"Syria","2022-01-29",2144,0.00010
"Syria","2022-01-30",2146,0.00010
"Syria","2022-01-31",2150,0.00010
"Syria","2022-02-01",2152,0.00010
"Syria","2022-02-02",2156,0.00010
"Syria","2022-02-03",2160,0.00010
"Syria","2022-02-04",2164,0.00010
"Syria","2022-02-05",2170,0.00010
"Syria","2022-02-06",2178,0.00010
"Syria","2022-02-07",2178,0.00010
"Syria","2022-02-08",2188,0.00010
"Syria","2022-02-09",2190,0.00010
"Syria","2022-02-10",2192,0.00010
"Syria","2022-02-11",2192,0.00010
"Syria","2022-02-12",2192,0.00010
"Syria","2022-02-13",2192,0.00010
"Syria","2022-02-14",2194,0.00010
"Syria","2022-02-15",2196,0.00010
"Syria","2022-02-16",2196,0.00010
"Syria","2022-02-17",2198,0.00010
"Syria","2022-02-18",2194,0.00010
"Syria","2022-02-19",2188,0.00010
"Syria","2022-02-20",2182,0.00010
"Syria","2022-02-21",2178,0.00010
"Syria","2022-02-22",2170,0.00010
"Syria","2022-02-23",2164,0.00010
"Syria","2022-02-24",2162,0.00010
"Syria","2022-02-25",2160,0.00010
"Syria","2022-02-26",2158,0.00010
"Syria","2022-02-27",2156,0.00010
"Syria","2022-02-28",2154,0.00010
"Syria","2022-03-01",2122,0.00010
"Syria","2022-03-02",2118,0.00010
"Syria","2022-03-03",2112,0.00010
"Syria","2022-03-04",2112,0.00010
"Syria","2022-03-05",2106,0.00010
"Syria","2022-03-06",2102,0.00010
"Syria","2022-03-07",2100,0.00010
"Syria","2022-03-08",2094,0.00010
"Syria","2022-03-09",2090,0.00010
"Syria","2022-03-10",2082,0.00010
"Syria","2022-03-11",2078,0.00010
"Syria","2022-03-12",2074,0.00010
"Syria","2022-03-13",2068,0.00010
"Syria","2022-03-14",2054,0.00010
"Syria","2022-03-15",2042,0.00010
"Syria","2022-03-16",2032,0.00010
"Syria","2022-03-17",2020,0.00010
"Syria","2022-03-18",2004,0.00010
"Syria","2022-03-19",1996,0.00010
"Syria","2022-03-20",1982,0.00010
"Syria","2022-03-21",1962,0.00010
"Syria","2022-03-22",1938,0.00010
"Syria","2022-03-23",1912,0.00010
"Syria","2022-03-24",1886,0.00010
"Syria","2022-03-25",1864,0.00010
"Syria","2022-03-26",1848,0.00010
"Syria","2022-03-27",1840,0.00010
"Syria","2022-03-28",1820,0.00010
"Syria","2022-03-29",1800,0.00010
"Syria","2022-03-30",1786,0.00010
"Syria","2022-03-31",1788,0.00010
"Syria","2022-04-01",1770,0.00010
"Syria","2022-04-02",1758,0.00010
"Syria","2022-04-03",1758,0.00010
"Syria","2022-04-04",1716,0.00010
"Syria","2022-04-05",1696,0.00010
"Syria","2022-04-06",1678,0.00010
"Syria","2022-04-07",1664,0.00010
"Syria","2022-04-08",1648,0.00010
"Syria","2022-04-09",1628,0.00010
"Syria","2022-04-10",1610,0.00010
"Syria","2022-04-11",1596,0.00010
"Syria","2022-04-12",1578,0.00010
"Syria","2022-04-13",1562,0.00010
"Syria","2022-04-14",1546,0.00010
"Syria","2022-04-15",1532,0.00010
"Syria","2022-04-16",1516,0.00010
"Syria","2022-04-17",1484,0.00010
"Syria","2022-04-18",1442,0.00010
"Syria","2022-04-19",1408,0.00010
"Syria","2022-04-20",1386,0.00010
"Syria","2022-04-21",1366,0.00010
"Syria","2022-04-22",1344,0.00010
"Syria","2022-04-23",1316,0.00010
"Syria","2022-04-24",1292,0.00010
"Syria","2022-04-25",1266,0.00010
"Syria","2022-04-26",1248,0.00010
"Syria","2022-04-27",1232,0.00010
"Syria","2022-04-28",1216,0.00010
"Syria","2022-04-29",1200,0.00010
"Syria","2022-04-30",1184,0.00010
"Syria","2022-05-01",1152,0.00010
"Syria","2022-05-02",1148,0.00010
"Syria","2022-05-03",1120,0.00010
"Syria","2022-05-04",1114,0.00010
"Syria","2022-05-05",1114,0.00010
"Syria","2022-05-06",1114,0.00010
"Syria","2022-05-07",1114,0.00010
"Syria","2022-05-08",1060,0.00010
"Syria","2022-05-09",1026,0.00010
"Syria","2022-05-10",1026,0.00010
"Syria","2022-05-11",1000,0.00010
"Syria","2022-05-12",1000,0.00010
"Syria","2022-05-13",978,0.00010
"Syria","2022-05-14",968,0.00010
"Syria","2022-05-15",956,0.00010
"Syria","2022-05-16",946,0.00010
"Syria","2022-05-17",936,0.00010
"Syria","2022-05-18",922,0.00010
"Syria","2022-05-19",914,0.00010
"Syria","2022-05-20",902,0.00010
"Syria","2022-05-21",892,0.00010
"Syria","2022-05-22",882,0.00010
"Syria","2022-05-23",872,0.00010
"Syria","2022-05-24",862,0.00010
"Syria","2022-05-25",852,0.00010
"Syria","2022-05-26",842,0.00000
"Syria","2022-05-27",842,0.00000
"Syria","2022-05-28",822,0.00000
"Syria","2022-05-29",812,0.00000
"Syria","2022-05-30",802,0.00000
"Syria","2022-05-31",802,0.00000
"Syria","2022-06-01",790,0.00000
"Syria","2022-06-02",780,0.00000
"Syria","2022-06-03",766,0.00000
"Syria","2022-06-04",756,0.00000
"Syria","2022-06-05",746,0.00000
"Syria","2022-06-06",736,0.00000
"Syria","2022-06-07",724,0.00000
"Syria","2022-06-08",714,0.00000
"Syria","2022-06-09",704,0.00000
"Syria","2022-06-10",692,0.00000
"Syria","2022-06-11",682,0.00000
"Syria","2022-06-12",672,0.00000
"Syria","2022-06-13",672,0.00000
"Syria","2022-06-14",654,0.00000
"Syria","2022-06-15",644,0.00000
"Syria","2022-06-16",634,0.00000
"Syria","2022-06-17",626,0.00000
"Syria","2022-06-18",618,0.00000
"Syria","2022-06-19",608,0.00000
"Syria","2022-06-20",600,0.00000
"Syria","2022-06-21",590,0.00000
"Syria","2022-06-22",582,0.00000
"Syria","2022-06-23",574,0.00000
"Syria","2022-06-24",566,0.00000
"Syria","2022-06-25",558,0.00000
"Syria","2022-06-26",550,0.00000
"Syria","2022-06-27",542,0.00000
"Syria","2022-06-28",532,0.00000
"Syria","2022-06-29",522,0.00000
"Syria","2022-06-30",514,0.00000
"Syria","2022-07-01",498,0.00000
"Syria","2022-07-02",490,0.00000
"Syria","2022-07-03",484,0.00000
"Syria","2022-07-04",476,0.00000
"Syria","2022-07-05",470,0.00000
"Syria","2022-07-06",464,0.00000
"Syria","2022-07-07",458,0.00000
"Syria","2022-07-08",452,0.00000
"Syria","2022-07-09",448,0.00000
"Syria","2022-07-10",440,0.00000
"Syria","2022-07-11",434,0.00000
"Syria","2022-07-12",428,0.00000
"Syria","2022-07-13",428,0.00000
"Syria","2022-07-14",418,0.00000
"Syria","2022-07-15",412,0.00000
"Syria","2022-07-16",406,0.00000
"Syria","2022-07-17",400,0.00000
"Syria","2022-07-18",394,0.00000
"Syria","2022-07-19",388,0.00000
"Syria","2022-07-20",382,0.00000
"Syria","2022-07-21",376,0.00000
"Syria","2022-07-22",370,0.00000
"Syria","2022-07-23",364,0.00000
"Syria","2022-07-24",358,0.00000
"Syria","2022-07-25",352,0.00000
"Syria","2022-07-26",346,0.00000
"Syria","2022-07-27",342,0.00000
"Syria","2022-07-28",336,0.00000
"Syria","2022-07-29",332,0.00000
"Syria","2022-07-30",328,0.00000
"Syria","2022-07-31",322,0.00000
"Syria","2022-08-01",316,0.00000
"Syria","2022-08-02",310,0.00000
"Syria","2022-08-03",304,0.00000
"Syria","2022-08-04",298,0.00000
"Syria","2022-08-05",292,0.00000
"Syria","2022-08-06",284,0.00000
"Syria","2022-08-07",284,0.00000
"Syria","2022-08-08",278,0.00000
"Syria","2022-08-09",276,0.00000
"Syria","2022-08-10",272,0.00000
"Syria","2022-08-11",266,0.00000
"Syria","2022-08-12",262,0.00000
"Syria","2022-08-13",256,0.00000
"Syria","2022-08-14",250,0.00000
"Syria","2022-08-15",248,0.00000
"Syria","2022-08-16",242,0.00000
"Syria","2022-08-17",238,0.00000
"Syria","2022-08-18",232,0.00000
"Syria","2022-08-19",226,0.00000
"Syria","2022-08-20",220,0.00000
"Syria","2022-08-21",214,0.00000
"Syria","2022-08-22",210,0.00000
"Syria","2022-08-23",206,0.00000
"Syria","2022-08-24",200,0.00000
"Syria","2022-08-25",194,0.00000
"Syria","2022-08-26",190,0.00000
"Syria","2022-08-27",184,0.00000
"Syria","2022-08-28",176,0.00000
"Syria","2022-08-29",176,0.00000
"Syria","2022-08-30",176,0.00000
"Syria","2022-08-31",176,0.00000
