"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-20 00:00:00",130,2,57,0,0,-31.3253012048193
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-21 00:00:00",135,3,61,3.84615384615385,50,7.01754385964912
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-22 00:00:00",135,3,61,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-23 00:00:00",135,3,61,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-24 00:00:00",191,3,82,41.4814814814815,0,34.4262295081967
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-25 00:00:00",191,3,84,0,0,2.4390243902439
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-26 00:00:00",208,3,118,8.90052356020942,0,40.4761904761905
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-27 00:00:00",210,3,134,0.961538461538462,0,13.5593220338983
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-28 00:00:00",210,3,134,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-29 00:00:00",224,3,136,6.66666666666667,0,1.49253731343284
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-30 00:00:00",224,3,136,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-05-31 00:00:00",232,3,143,3.57142857142857,0,5.14705882352941
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-01 00:00:00",243,3,147,4.74137931034483,0,2.7972027972028
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-02 00:00:00",244,3,148,0.411522633744856,0,0.680272108843537
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-03 00:00:00",244,3,148,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-04 00:00:00",261,3,151,6.9672131147541,0,2.02702702702703
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-05 00:00:00",261,3,151,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-06 00:00:00",261,3,151,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-07 00:00:00",261,3,151,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-08 00:00:00",288,4,186,10.3448275862069,33.3333333333333,23.1788079470199
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-09 00:00:00",305,4,188,5.90277777777778,0,1.0752688172043
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-10 00:00:00",305,4,188,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-11 00:00:00",305,4,188,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-12 00:00:00",388,5,217,27.2131147540984,25,15.4255319148936
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-13 00:00:00",412,6,222,6.18556701030928,20,2.30414746543779
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-14 00:00:00",442,6,228,7.28155339805825,0,2.7027027027027
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-15 00:00:00",483,9,232,9.27601809954751,50,1.75438596491228
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-16 00:00:00",532,9,236,10.1449275362319,0,1.72413793103448
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-17 00:00:00",572,9,237,7.5187969924812,0,0.423728813559322
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-18 00:00:00",597,11,238,4.37062937062937,22.2222222222222,0.421940928270042
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-19 00:00:00",650,11,247,8.87772194304858,0,3.78151260504202
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-20 00:00:00",650,11,247,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-21 00:00:00",765,13,253,17.6923076923077,18.1818181818182,2.42914979757085
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-22 00:00:00",807,13,253,5.49019607843137,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-23 00:00:00",850,13,272,5.32837670384139,0,7.5098814229249
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-24 00:00:00",902,13,277,6.11764705882353,0,1.83823529411765
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-25 00:00:00",1017,14,288,12.7494456762749,7.69230769230769,3.97111913357401
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-26 00:00:00",1053,14,292,3.53982300884956,0,1.38888888888889
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-27 00:00:00",1124,14,295,6.74264007597341,0,1.02739726027397
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-28 00:00:00",1149,16,306,2.22419928825623,14.2857142857143,3.72881355932203
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-29 00:00:00",1187,19,323,3.30722367275892,18.75,5.55555555555556
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-06-30 00:00:00",1199,21,333,1.01095197978096,10.5263157894737,3.09597523219814
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-01 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-02 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-03 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-04 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-05 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-06 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-07 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-08 00:00:00",1199,21,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-09 00:00:00",1285,23,333,7.17264386989158,9.52380952380952,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-10 00:00:00",1285,23,333,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-11 00:00:00",1378,26,557,7.23735408560311,13.0434782608696,67.2672672672673
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-12 00:00:00",1378,26,557,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-13 00:00:00",1378,26,557,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-14 00:00:00",1378,26,557,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-15 00:00:00",1378,26,557,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-16 00:00:00",1463,28,557,6.16835994194485,7.69230769230769,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-17 00:00:00",1602,31,782,9.50102529049897,10.7142857142857,40.394973070018
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-18 00:00:00",1602,31,782,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-19 00:00:00",1602,31,782,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-20 00:00:00",1602,31,782,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-21 00:00:00",1602,31,782,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-22 00:00:00",1690,34,782,5.49313358302122,9.67741935483871,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-23 00:00:00",1694,34,918,0.236686390532544,0,17.3913043478261
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-24 00:00:00",1694,34,918,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-25 00:00:00",1694,34,918,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-26 00:00:00",1770,35,1036,4.48642266824085,2.94117647058824,12.8540305010893
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-27 00:00:00",1770,35,1036,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-28 00:00:00",1770,35,1036,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-29 00:00:00",1805,36,1036,1.9774011299435,2.85714285714286,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-30 00:00:00",1805,36,1036,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-07-31 00:00:00",1805,36,1036,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-01 00:00:00",1805,36,1036,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-02 00:00:00",1805,36,1036,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-03 00:00:00",1805,36,1036,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-04 00:00:00",1914,38,1036,6.0387811634349,5.55555555555556,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-05 00:00:00",1936,38,1600,1.14942528735632,0,54.4401544401544
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-06 00:00:00",1936,38,1600,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-07 00:00:00",1936,38,1600,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-08 00:00:00",1936,38,1600,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-09 00:00:00",1936,38,1600,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-10 00:00:00",1936,38,1600,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-11 00:00:00",2001,38,1681,3.35743801652893,0,5.0625
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-12 00:00:00",2014,38,1681,0.649675162418791,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-13 00:00:00",2014,38,1681,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-14 00:00:00",2014,38,1681,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-15 00:00:00",2063,39,1690,2.43296921549156,2.63157894736842,0.535395597858418
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-16 00:00:00",2063,39,1690,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-17 00:00:00",2063,39,1690,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-18 00:00:00",2063,39,1690,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-19 00:00:00",2095,39,1690,1.55113911778963,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-20 00:00:00",2095,39,1705,0,0,0.887573964497041
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-21 00:00:00",2095,39,1705,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-22 00:00:00",2115,39,1705,0.954653937947494,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-23 00:00:00",2115,39,1705,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-24 00:00:00",2115,39,1705,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-25 00:00:00",2115,39,1705,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-26 00:00:00",2145,40,1738,1.41843971631206,2.56410256410256,1.93548387096774
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-27 00:00:00",2145,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-28 00:00:00",2145,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-29 00:00:00",2145,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-30 00:00:00",2145,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-08-31 00:00:00",2145,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-01 00:00:00",2145,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-02 00:00:00",2194,40,1738,2.28438228438228,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-03 00:00:00",2194,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-04 00:00:00",2194,40,1738,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-05 00:00:00",2213,40,1793,0.865998176845944,0,3.16455696202532
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-06 00:00:00",2213,40,1793,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-07 00:00:00",2213,40,1793,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-08 00:00:00",2213,40,1793,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-09 00:00:00",2242,40,1793,1.31043831902395,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-10 00:00:00",2242,40,1793,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-11 00:00:00",2242,40,1793,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-12 00:00:00",2242,40,1793,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-13 00:00:00",2267,40,1942,1.11507582515611,0,8.3100948131623
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-14 00:00:00",2267,40,1942,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-15 00:00:00",2267,40,1942,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-16 00:00:00",2280,40,1942,0.573445081605646,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-17 00:00:00",2280,40,1950,0,0,0.411946446961895
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-18 00:00:00",2280,40,1950,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-19 00:00:00",2280,40,1950,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-20 00:00:00",2280,40,1950,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-21 00:00:00",2294,40,1954,0.614035087719298,0,0.205128205128205
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-22 00:00:00",2294,40,1954,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-23 00:00:00",2325,40,1954,1.35135135135135,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-24 00:00:00",2325,40,1954,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-25 00:00:00",2325,40,1960,0,0,0.307062436028659
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-26 00:00:00",2325,40,1960,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-27 00:00:00",2340,40,1960,0.645161290322581,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-28 00:00:00",2340,40,1960,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-29 00:00:00",2340,40,1960,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-09-30 00:00:00",2357,41,1973,0.726495726495726,2.5,0.663265306122449
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-01 00:00:00",2357,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-02 00:00:00",2357,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-03 00:00:00",2357,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-04 00:00:00",2357,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-05 00:00:00",2357,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-06 00:00:00",2357,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-07 00:00:00",2411,41,1973,2.29104794229953,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-08 00:00:00",2411,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-09 00:00:00",2411,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-10 00:00:00",2411,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-11 00:00:00",2411,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-12 00:00:00",2411,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-13 00:00:00",2411,41,1973,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-14 00:00:00",2478,41,2330,2.7789299046039,0,18.0942726811961
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-15 00:00:00",2496,41,2330,0.726392251815981,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-16 00:00:00",2496,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-17 00:00:00",2496,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-18 00:00:00",2496,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-19 00:00:00",2496,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-20 00:00:00",2496,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-21 00:00:00",2557,41,2330,2.44391025641026,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-22 00:00:00",2557,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-23 00:00:00",2557,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-24 00:00:00",2557,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-25 00:00:00",2557,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-26 00:00:00",2557,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-27 00:00:00",2557,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-28 00:00:00",2643,41,2330,3.3633163863903,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-29 00:00:00",2643,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-30 00:00:00",2643,41,2330,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-10-31 00:00:00",2643,41,2418,0,0,3.77682403433476
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-01 00:00:00",2683,41,2455,1.51343170639425,0,1.53019023986766
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-02 00:00:00",2683,41,2455,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-03 00:00:00",2683,41,2455,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-04 00:00:00",2745,43,2455,2.31084606783451,4.8780487804878,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-05 00:00:00",2745,43,2466,0,0,0.44806517311609
