"DARK Washington DC","2020-05-24",293,  0.494579,  0.039404,1650,  0.270814,  0.016878
"DARK Washington DC","2020-05-25",293,  0.506367,  0.040214,1650,  0.275654,  0.017022
"DARK Washington DC","2020-05-26",293,  0.517352,  0.040658,1650,  0.281124,  0.017317
"DARK Washington DC","2020-05-27",293,  0.526512,  0.041692,1653,  0.287203,  0.017603
"DARK Washington DC","2020-05-28",293,  0.536319,  0.042828,1655,  0.291974,  0.017984
"DARK Washington DC","2020-05-29",293,  0.548078,  0.043680,1658,  0.297596,  0.018369
"DARK Washington DC","2020-05-30",293,  0.562101,  0.044357,1659,  0.302783,  0.018592
"DARK Washington DC","2020-05-31",293,  0.571373,  0.045343,1660,  0.306830,  0.018766
"DARK Washington DC","2020-06-01",293,  0.580069,  0.046109,1662,  0.311848,  0.018946
"DARK Washington DC","2020-06-02",293,  0.588337,  0.046542,1665,  0.315923,  0.019191
"DARK Washington DC","2020-06-03",293,  0.597999,  0.047475,1667,  0.320744,  0.019478
"DARK Washington DC","2020-06-04",293,  0.608631,  0.047949,1668,  0.326324,  0.019818
"DARK Washington DC","2020-06-05",293,  0.620818,  0.048811,1668,  0.333621,  0.020206
"DARK Washington DC","2020-06-06",293,  0.632154,  0.049209,1668,  0.338649,  0.020375
"DARK Washington DC","2020-06-07",293,  0.641926,  0.049380,1668,  0.342864,  0.020457
"DARK Washington DC","2020-06-08",293,  0.651382,  0.049996,1668,  0.347123,  0.020674
"DARK Washington DC","2020-06-09",293,  0.659861,  0.050983,1667,  0.351805,  0.021013
"DARK Washington DC","2020-06-10",293,  0.669824,  0.051673,1669,  0.357574,  0.021365
"DARK Washington DC","2020-06-11",293,  0.679565,  0.052087,1671,  0.362896,  0.021630
"DARK Washington DC","2020-06-12",293,  0.693825,  0.052626,1672,  0.369494,  0.021855
"DARK Washington DC","2020-06-13",294,  0.704594,  0.052988,1673,  0.376569,  0.021958
"DARK Washington DC","2020-06-14",294,  0.714058,  0.053119,1673,  0.380915,  0.022034
"DARK Washington DC","2020-06-15",296,  0.717910,  0.053142,1675,  0.385030,  0.022131
"DARK Washington DC","2020-06-16",294,  0.729436,  0.054077,1675,  0.390149,  0.022390
"DARK Washington DC","2020-06-17",294,  0.739044,  0.054620,1678,  0.396347,  0.022584
"DARK Washington DC","2020-06-18",294,  0.747472,  0.054926,1679,  0.402118,  0.022758
"DARK Washington DC","2020-06-19",294,  0.758741,  0.055344,1679,  0.409324,  0.022987
"DARK Washington DC","2020-06-20",294,  0.770328,  0.055733,1680,  0.414337,  0.023081
"DARK Washington DC","2020-06-21",294,  0.778410,  0.055856,1680,  0.419298,  0.023152
"DARK Washington DC","2020-06-22",294,  0.792748,  0.056240,1682,  0.426110,  0.023369
"DARK Washington DC","2020-06-23",295,  0.801597,  0.056981,1684,  0.433125,  0.023690
"DARK Washington DC","2020-06-24",295,  0.814773,  0.057820,1697,  0.437282,  0.023744
"DARK Washington DC","2020-06-25",295,  0.829425,  0.058373,1701,  0.444759,  0.023903
"DARK Washington DC","2020-06-26",295,  0.844305,  0.058614,1701,  0.453952,  0.024136
"DARK Washington DC","2020-06-27",295,  0.855541,  0.060126,1702,  0.460753,  0.024258
"DARK Washington DC","2020-06-28",295,  0.867424,  0.060243,1702,  0.468250,  0.024318
"DARK Washington DC","2020-06-29",295,  0.878220,  0.060845,1704,  0.474524,  0.024413
"DARK Washington DC","2020-06-30",295,  0.893233,  0.061441,1706,  0.483177,  0.024633
"DARK Washington DC","2020-07-01",295,  0.909028,  0.062532,1708,  0.492007,  0.024804
"DARK Washington DC","2020-07-02",295,  0.925562,  0.063301,1709,  0.501963,  0.025240
"DARK Washington DC","2020-07-03",295,  0.947407,  0.064027,1712,  0.512289,  0.025403
"DARK Washington DC","2020-07-04",295,  0.963805,  0.064206,1713,  0.520406,  0.025448
"DARK Washington DC","2020-07-05",295,  0.975939,  0.064301,1713,  0.528429,  0.025521
"DARK Washington DC","2020-07-06",295,  0.985929,  0.064462,1716,  0.536414,  0.025547
"DARK Washington DC","2020-07-07",295,  1.001415,  0.065136,1716,  0.547642,  0.025998
"DARK Washington DC","2020-07-08",295,  1.018465,  0.065770,1717,  0.558953,  0.026327
"DARK Washington DC","2020-07-09",295,  1.036079,  0.066381,1717,  0.571050,  0.026664
"DARK Washington DC","2020-07-10",295,  1.057047,  0.067158,1718,  0.586875,  0.026987
"DARK Washington DC","2020-07-11",295,  1.075846,  0.067411,1719,  0.600100,  0.027231
"DARK Washington DC","2020-07-12",295,  1.093773,  0.067633,1721,  0.610725,  0.027317
"DARK Washington DC","2020-07-13",295,  1.110818,  0.067844,1723,  0.621308,  0.027383
"DARK Washington DC","2020-07-14",295,  1.129783,  0.068358,1725,  0.634523,  0.027692
"DARK Washington DC","2020-07-15",295,  1.152542,  0.068881,1726,  0.650578,  0.028048
"DARK Washington DC","2020-07-16",295,  1.174727,  0.069442,1726,  0.665576,  0.028315
"DARK Washington DC","2020-07-17",295,  1.197052,  0.069941,1726,  0.680960,  0.028638
"DARK Washington DC","2020-07-18",295,  1.218769,  0.070575,1726,  0.694009,  0.028996
"DARK Washington DC","2020-07-19",295,  1.241559,  0.070776,1727,  0.707872,  0.029110
"DARK Washington DC","2020-07-20",295,  1.260578,  0.070947,1727,  0.722511,  0.029263
"DARK Washington DC","2020-07-21",295,  1.286143,  0.071476,1729,  0.737014,  0.029729
"DARK Washington DC","2020-07-22",295,  1.307830,  0.072374,1730,  0.752660,  0.030284
"DARK Washington DC","2020-07-23",295,  1.328960,  0.072825,1732,  0.768152,  0.030593
"DARK Washington DC","2020-07-24",295,  1.354371,  0.073606,1732,  0.786801,  0.031073
"DARK Washington DC","2020-07-25",295,  1.377943,  0.074232,1733,  0.801331,  0.031416
"DARK Washington DC","2020-07-26",295,  1.398532,  0.074777,1734,  0.816557,  0.031598
"DARK Washington DC","2020-07-27",295,  1.416827,  0.074992,1734,  0.829130,  0.031861
"DARK Washington DC","2020-07-28",295,  1.439162,  0.075762,1734,  0.844418,  0.032436
"DARK Washington DC","2020-07-29",295,  1.462563,  0.076757,1736,  0.860025,  0.033170
"DARK Washington DC","2020-07-30",295,  1.489631,  0.077875,1736,  0.877563,  0.033722
"DARK Washington DC","2020-07-31",295,  1.511492,  0.079006,1736,  0.894506,  0.034205
"DARK Washington DC","2020-08-01",295,  1.536970,  0.079949,1736,  0.910030,  0.034610
"DARK Washington DC","2020-08-02",295,  1.556867,  0.080179,1736,  0.923364,  0.034881
"DARK Washington DC","2020-08-03",295,  1.573029,  0.080641,1736,  0.935933,  0.035092
"DARK Washington DC","2020-08-04",295,  1.591401,  0.081371,1737,  0.950125,  0.035682
"DARK Washington DC","2020-08-05",295,  1.613117,  0.082367,1738,  0.965707,  0.036257
"DARK Washington DC","2020-08-06",295,  1.629157,  0.082858,1738,  0.982931,  0.036947
"DARK Washington DC","2020-08-07",295,  1.656409,  0.083514,1738,  1.003293,  0.037417
"DARK Washington DC","2020-08-08",295,  1.677728,  0.084469,1738,  1.019466,  0.037889
"DARK Washington DC","2020-08-09",295,  1.694361,  0.084793,1738,  1.034162,  0.038226
"DARK Washington DC","2020-08-10",295,  1.706863,  0.085487,1738,  1.045031,  0.038539
"DARK Washington DC","2020-08-11",295,  1.722672,  0.086352,1739,  1.059301,  0.039383
"DARK Washington DC","2020-08-12",295,  1.740291,  0.087049,1739,  1.075698,  0.040010
"DARK Washington DC","2020-08-13",295,  1.755760,  0.087997,1741,  1.090756,  0.040390
"DARK Washington DC","2020-08-14",295,  1.774883,  0.088636,1741,  1.111488,  0.040814
"DARK Washington DC","2020-08-15",295,  1.791248,  0.089182,1741,  1.127483,  0.041346
"DARK Washington DC","2020-08-16",295,  1.806565,  0.089389,1741,  1.138333,  0.041605
"DARK Washington DC","2020-08-17",295,  1.817547,  0.090016,1743,  1.148106,  0.041858
"DARK Washington DC","2020-08-18",295,  1.832395,  0.090853,1743,  1.160462,  0.042443
"DARK Washington DC","2020-08-19",295,  1.849656,  0.090998,1745,  1.172864,  0.043015
"DARK Washington DC","2020-08-20",295,  1.867986,  0.091998,1745,  1.188842,  0.043700
"DARK Washington DC","2020-08-21",295,  1.898071,  0.092780,1745,  1.206079,  0.044370
"DARK Washington DC","2020-08-22",295,  1.919335,  0.093106,1745,  1.220831,  0.044851
"DARK Washington DC","2020-08-23",295,  1.934227,  0.093375,1745,  1.230722,  0.045146
"DARK Washington DC","2020-08-24",295,  1.948918,  0.093560,1745,  1.243274,  0.045445
"DARK Washington DC","2020-08-25",295,  1.967681,  0.095025,1745,  1.257641,  0.046230
"DARK Washington DC","2020-08-26",295,  1.988301,  0.096695,1745,  1.272974,  0.046873
"DARK Washington DC","2020-08-27",295,  2.007654,  0.097271,1745,  1.292773,  0.047545
"DARK Washington DC","2020-08-28",295,  2.026557,  0.098015,1745,  1.308999,  0.048195
"DARK Washington DC","2020-08-29",295,  2.046920,  0.098682,1745,  1.323512,  0.048839
"DARK Washington DC","2020-08-30",295,  2.062263,  0.099102,1745,  1.337320,  0.049172
"DARK Washington DC","2020-08-31",295,  2.073994,  0.099571,1745,  1.348885,  0.049523
"DARK Washington DC","2020-09-01",295,  2.092425,  0.100532,1745,  1.363389,  0.050257
"DARK Washington DC","2020-09-02",295,  2.108874,  0.101192,1745,  1.381196,  0.051307
"DARK Washington DC","2020-09-03",295,  2.126306,  0.101454,1745,  1.398841,  0.051723
"DARK Washington DC","2020-09-04",295,  2.146782,  0.102122,1745,  1.419312,  0.052358
"DARK Washington DC","2020-09-05",295,  2.163402,  0.102573,1745,  1.433443,  0.052787
"DARK Washington DC","2020-09-06",295,  2.176356,  0.102983,1745,  1.443932,  0.053116
"DARK Washington DC","2020-09-07",295,  2.184697,  0.103261,1745,  1.452958,  0.053270
"DARK Washington DC","2020-09-08",295,  2.194864,  0.103319,1745,  1.462413,  0.053541
"DARK Washington DC","2020-09-09",295,  2.207607,  0.104131,1745,  1.477618,  0.054305
"DARK Washington DC","2020-09-10",295,  2.222764,  0.105021,1745,  1.493214,  0.054993
"DARK Washington DC","2020-09-11",295,  2.240006,  0.105576,1745,  1.513216,  0.055782
"DARK Washington DC","2020-09-12",295,  2.254281,  0.105931,1745,  1.529048,  0.056184
"DARK Washington DC","2020-09-13",295,  2.265276,  0.106431,1745,  1.541504,  0.056499
"DARK Washington DC","2020-09-14",295,  2.275900,  0.107041,1745,  1.554041,  0.056737
"DARK Washington DC","2020-09-15",295,  2.290404,  0.108609,1745,  1.567467,  0.057637
"DARK Washington DC","2020-09-16",295,  2.304390,  0.109981,1745,  1.586399,  0.058477
"DARK Washington DC","2020-09-17",295,  2.320150,  0.110825,1745,  1.604956,  0.059068
"DARK Washington DC","2020-09-18",295,  2.339326,  0.111589,1745,  1.627398,  0.059788
"DARK Washington DC","2020-09-19",295,  2.354374,  0.112043,1745,  1.645156,  0.060341
"DARK Washington DC","2020-09-20",295,  2.364684,  0.112237,1745,  1.664048,  0.060505
"DARK Washington DC","2020-09-21",295,  2.374157,  0.112359,1745,  1.676987,  0.060855
"DARK Washington DC","2020-09-22",295,  2.387779,  0.113464,1745,  1.694930,  0.061542
"DARK Washington DC","2020-09-23",295,  2.402053,  0.114245,1745,  1.715051,  0.062127
"DARK Washington DC","2020-09-24",295,  2.421634,  0.114673,1745,  1.735626,  0.062652
"DARK Washington DC","2020-09-25",295,  2.443666,  0.115292,1745,  1.761207,  0.063520
"DARK Washington DC","2020-09-26",295,  2.458764,  0.115763,1745,  1.779598,  0.063890
"DARK Washington DC","2020-09-27",295,  2.470005,  0.115950,1745,  1.796309,  0.064091
"DARK Washington DC","2020-09-28",295,  2.479738,  0.116064,1745,  1.811227,  0.064485
"DARK Washington DC","2020-09-29",295,  2.495266,  0.116928,1745,  1.831413,  0.065344
"DARK Washington DC","2020-09-30",295,  2.509620,  0.117506,1745,  1.852142,  0.065954
"DARK Washington DC","2020-10-01",295,  2.523408,  0.118231,1745,  1.876741,  0.066650
"DARK Washington DC","2020-10-02",295,  2.540687,  0.118818,1745,  1.900917,  0.067309
"DARK Washington DC","2020-10-03",295,  2.558646,  0.119643,1745,  1.922205,  0.067855
"DARK Washington DC","2020-10-04",295,  2.570873,  0.119781,1745,  1.937561,  0.068111
"DARK Washington DC","2020-10-05",295,  2.581353,  0.119898,1745,  1.953328,  0.068569
"DARK Washington DC","2020-10-06",295,  2.597102,  0.120418,1745,  1.974230,  0.069073
"DARK Washington DC","2020-10-07",295,  2.617468,  0.120912,1745,  2.000748,  0.069709
"DARK Washington DC","2020-10-08",295,  2.639006,  0.121625,1745,  2.031838,  0.070425
"DARK Washington DC","2020-10-09",295,  2.658481,  0.122067,1745,  2.059503,  0.071097
"DARK Washington DC","2020-10-10",295,  2.677662,  0.122238,1745,  2.088460,  0.071575
"DARK Washington DC","2020-10-11",295,  2.694811,  0.122450,1745,  2.113901,  0.071811
"DARK Washington DC","2020-10-12",295,  2.708032,  0.122681,1745,  2.133195,  0.072267
"DARK Washington DC","2020-10-13",295,  2.722141,  0.123180,1745,  2.157206,  0.072805
"DARK Washington DC","2020-10-14",295,  2.740305,  0.123535,1745,  2.186101,  0.073630
"DARK Washington DC","2020-10-15",295,  2.764324,  0.124094,1745,  2.221483,  0.074458
"DARK Washington DC","2020-10-16",295,  2.786689,  0.124854,1745,  2.258828,  0.075486
"DARK Washington DC","2020-10-17",295,  2.805223,  0.125236,1745,  2.287022,  0.076239
"DARK Washington DC","2020-10-18",295,  2.821774,  0.125500,1745,  2.312393,  0.076593
"DARK Washington DC","2020-10-19",295,  2.832888,  0.125881,1745,  2.336999,  0.077008
"DARK Washington DC","2020-10-20",295,  2.853997,  0.126637,1745,  2.367288,  0.077894
"DARK Washington DC","2020-10-21",295,  2.873669,  0.128500,1745,  2.397483,  0.079153
"DARK Washington DC","2020-10-22",295,  2.896624,  0.128827,1745,  2.437378,  0.080408
"DARK Washington DC","2020-10-23",295,  2.921187,  0.129122,1745,  2.477765,  0.081395
"DARK Washington DC","2020-10-24",295,  2.944637,  0.129788,1745,  2.512524,  0.082457
"DARK Washington DC","2020-10-25",295,  2.963921,  0.130177,1745,  2.543515,  0.082724
"DARK Washington DC","2020-10-26",295,  2.979421,  0.130460,1745,  2.570255,  0.083394
"DARK Washington DC","2020-10-27",295,  3.002721,  0.130973,1745,  2.608989,  0.084445
"DARK Washington DC","2020-10-28",295,  3.028321,  0.131730,1745,  2.649350,  0.085397
"DARK Washington DC","2020-10-29",295,  3.055435,  0.132173,1745,  2.698268,  0.086398
"DARK Washington DC","2020-10-30",295,  3.087142,  0.132628,1745,  2.746094,  0.087460
"DARK Washington DC","2020-10-31",295,  3.114568,  0.133345,1745,  2.788553,  0.088282
"DARK Washington DC","2020-11-01",295,  3.133936,  0.133493,1745,  2.828322,  0.088909
"DARK Washington DC","2020-11-02",295,  3.152629,  0.133698,1745,  2.860110,  0.089671
"DARK Washington DC","2020-11-03",295,  3.201526,  0.135427,1745,  2.940529,  0.091506
"DARK Washington DC","2020-11-04",295,  3.232832,  0.136018,1745,  2.986246,  0.092741
"DARK Washington DC","2020-11-05",295,  3.267993,  0.136517,1745,  3.055394,  0.093993
"DARK Washington DC","2020-11-06",295,  3.305864,  0.137216,1745,  3.125099,  0.095414
"DARK Washington DC","2020-11-07",295,  3.338036,  0.137946,1745,  3.181242,  0.096250
"DARK Washington DC","2020-11-08",295,  3.368805,  0.138299,1745,  3.236985,  0.096752
"DARK Washington DC","2020-11-09",295,  3.394306,  0.138514,1745,  3.282614,  0.097810
"DARK Washington DC","2020-11-10",295,  3.431188,  0.139274,1745,  3.340759,  0.099204
"DARK Washington DC","2020-11-11",295,  3.470794,  0.139898,1745,  3.414430,  0.100633
"DARK Washington DC","2020-11-12",295,  3.513604,  0.140396,1745,  3.482722,  0.101846
"DARK Washington DC","2020-11-13",295,  3.555594,  0.140877,1745,  3.573522,  0.103134
"DARK Washington DC","2020-11-14",295,  3.597711,  0.141635,1745,  3.650780,  0.104758
"DARK Washington DC","2020-11-15",295,  3.630258,  0.141828,1745,  3.706516,  0.105411
"DARK Washington DC","2020-11-16",295,  3.668113,  0.142333,1745,  3.789070,  0.106473
"DARK Washington DC","2020-11-17",295,  3.706021,  0.143636,1745,  3.858981,  0.108177
"DARK Washington DC","2020-11-18",295,  3.754693,  0.144625,1745,  3.946519,  0.109927
"DARK Washington DC","2020-11-19",295,  3.801804,  0.145457,1745,  4.025305,  0.112022
"DARK Washington DC","2020-11-20",295,  3.853298,  0.146729,1745,  4.126047,  0.114116
"DARK Washington DC","2020-11-21",295,  3.899432,  0.147295,1745,  4.195428,  0.115641
"DARK Washington DC","2020-11-22",295,  3.936184,  0.148266,1745,  4.251602,  0.116498
"DARK Washington DC","2020-11-23",295,  3.975033,  0.148523,1745,  4.335637,  0.117624
"DARK Washington DC","2020-11-24",295,  4.014393,  0.149493,1745,  4.400002,  0.119092
"DARK Washington DC","2020-11-25",295,  4.068162,  0.150476,1745,  4.486369,  0.121455
"DARK Washington DC","2020-11-26",295,  4.094292,  0.150963,1745,  4.532755,  0.122638
"DARK Washington DC","2020-11-27",295,  4.145699,  0.151929,1745,  4.618746,  0.124176
"DARK Washington DC","2020-11-28",295,  4.181009,  0.152562,1745,  4.678970,  0.126026
"DARK Washington DC","2020-11-29",295,  4.218222,  0.152957,1745,  4.726334,  0.126766
"DARK Washington DC","2020-11-30",295,  4.258238,  0.153368,1745,  4.784578,  0.128481
"DARK Washington DC","2020-12-01",295,  4.299778,  0.154289,1745,  4.850374,  0.131218
"DARK Washington DC","2020-12-02",295,  4.356964,  0.155339,1745,  4.939019,  0.134491
"DARK Washington DC","2020-12-03",295,  4.421024,  0.156657,1745,  5.018071,  0.137097
"DARK Washington DC","2020-12-04",295,  4.482006,  0.157936,1745,  5.112945,  0.139394
"DARK Washington DC","2020-12-05",295,  4.533394,  0.159299,1745,  5.187452,  0.141068
"DARK Washington DC","2020-12-06",295,  4.576951,  0.159783,1745,  5.243128,  0.142183
"DARK Washington DC","2020-12-07",295,  4.619964,  0.160019,1745,  5.307839,  0.143661
"DARK Washington DC","2020-12-08",295,  4.667598,  0.161240,1745,  5.378894,  0.146250
"DARK Washington DC","2020-12-09",295,  4.729472,  0.162525,1745,  5.462428,  0.148354
"DARK Washington DC","2020-12-10",295,  4.781263,  0.163607,1745,  5.542266,  0.150701
"DARK Washington DC","2020-12-11",295,  4.835548,  0.164971,1745,  5.627728,  0.155168
"DARK Washington DC","2020-12-12",295,  4.889277,  0.165965,1745,  5.696180,  0.157143
"DARK Washington DC","2020-12-13",295,  4.931795,  0.166410,1745,  5.751082,  0.158221
"DARK Washington DC","2020-12-14",295,  4.968250,  0.166886,1745,  5.804953,  0.159634
"DARK Washington DC","2020-12-15",295,  5.014601,  0.168019,1745,  5.866163,  0.161773
"DARK Washington DC","2020-12-16",295,  5.075877,  0.169769,1745,  5.942822,  0.166366
"DARK Washington DC","2020-12-17",295,  5.127781,  0.170973,1745,  6.013117,  0.169177
"DARK Washington DC","2020-12-18",295,  5.182898,  0.171952,1745,  6.095468,  0.171772
"DARK Washington DC","2020-12-19",295,  5.226381,  0.173153,1745,  6.157405,  0.173854
"DARK Washington DC","2020-12-20",295,  5.264547,  0.173784,1745,  6.207165,  0.175236
"DARK Washington DC","2020-12-21",295,  5.299436,  0.174258,1745,  6.257808,  0.176710
"DARK Washington DC","2020-12-22",295,  5.345293,  0.175436,1745,  6.315835,  0.179045
"DARK Washington DC","2020-12-23",295,  5.403414,  0.176659,1745,  6.390688,  0.181828
"DARK Washington DC","2020-12-24",295,  5.452194,  0.177654,1745,  6.447485,  0.183965
"DARK Washington DC","2020-12-25",295,  5.475455,  0.178083,1745,  6.473769,  0.184517
"DARK Washington DC","2020-12-26",295,  5.520412,  0.178800,1745,  6.529669,  0.185964
"DARK Washington DC","2020-12-27",295,  5.553809,  0.179227,1745,  6.563117,  0.186842
"DARK Washington DC","2020-12-28",295,  5.586882,  0.179893,1745,  6.610355,  0.189044
"DARK Washington DC","2020-12-29",295,  5.630989,  0.181199,1745,  6.670842,  0.191222
"DARK Washington DC","2020-12-30",295,  5.698772,  0.182755,1745,  6.757362,  0.193640
"DARK Washington DC","2020-12-31",295,  5.759707,  0.183991,1745,  6.823749,  0.195749
"DARK Washington DC","2021-01-01",295,  5.793231,  0.184537,1745,  6.865766,  0.197190
"DARK Washington DC","2021-01-02",295,  5.861881,  0.185676,1745,  6.945892,  0.199001
"DARK Washington DC","2021-01-03",295,  5.912857,  0.186412,1745,  7.003400,  0.199738
"DARK Washington DC","2021-01-04",295,  5.952039,  0.186778,1745,  7.054063,  0.201344
"DARK Washington DC","2021-01-05",295,  6.003795,  0.189509,1745,  7.109650,  0.204026
"DARK Washington DC","2021-01-06",295,  6.080778,  0.191264,1745,  7.199586,  0.206398
"DARK Washington DC","2021-01-07",295,  6.144221,  0.193628,1745,  7.275752,  0.208930
"DARK Washington DC","2021-01-08",295,  6.229764,  0.195609,1745,  7.370332,  0.211047
"DARK Washington DC","2021-01-09",295,  6.301064,  0.197310,1745,  7.441086,  0.213088
"DARK Washington DC","2021-01-10",295,  6.351384,  0.198221,1745,  7.495109,  0.214258
"DARK Washington DC","2021-01-11",295,  6.397017,  0.198885,1745,  7.547849,  0.215227
"DARK Washington DC","2021-01-12",295,  6.449768,  0.201482,1745,  7.603127,  0.218410
"DARK Washington DC","2021-01-13",295,  6.516019,  0.203813,1745,  7.676848,  0.221867
"DARK Washington DC","2021-01-14",295,  6.579647,  0.206114,1745,  7.736322,  0.224535
"DARK Washington DC","2021-01-15",295,  6.639189,  0.208031,1745,  7.804562,  0.227413
"DARK Washington DC","2021-01-16",295,  6.697038,  0.209658,1745,  7.855030,  0.229268
"DARK Washington DC","2021-01-17",295,  6.760118,  0.210529,1745,  7.898208,  0.230469
"DARK Washington DC","2021-01-18",295,  6.800234,  0.211123,1745,  7.933552,  0.231359
"DARK Washington DC","2021-01-19",295,  6.845935,  0.212212,1745,  7.971476,  0.233188
