"Morocco","2020-12-01",11420,0.00030
"Morocco","2020-12-02",11558,0.00030
"Morocco","2020-12-03",11714,0.00030
"Morocco","2020-12-04",11856,0.00030
"Morocco","2020-12-05",11952,0.00030
"Morocco","2020-12-06",12074,0.00030
"Morocco","2020-12-07",12224,0.00030
"Morocco","2020-12-08",12324,0.00030
"Morocco","2020-12-09",12434,0.00030
"Morocco","2020-12-10",12562,0.00030
"Morocco","2020-12-11",12662,0.00040
"Morocco","2020-12-12",12754,0.00040
"Morocco","2020-12-13",12824,0.00040
"Morocco","2020-12-14",12894,0.00040
"Morocco","2020-12-15",12998,0.00040
"Morocco","2020-12-16",13074,0.00040
"Morocco","2020-12-17",13182,0.00040
"Morocco","2020-12-18",13282,0.00040
"Morocco","2020-12-19",13392,0.00040
"Morocco","2020-12-20",13488,0.00040
"Morocco","2020-12-21",13572,0.00040
"Morocco","2020-12-22",13632,0.00040
"Morocco","2020-12-23",13744,0.00040
"Morocco","2020-12-24",13828,0.00040
"Morocco","2020-12-25",13906,0.00040
"Morocco","2020-12-26",13972,0.00040
"Morocco","2020-12-27",14040,0.00040
"Morocco","2020-12-28",14102,0.00040
"Morocco","2020-12-29",14178,0.00040
"Morocco","2020-12-30",14254,0.00040
"Morocco","2020-12-31",14320,0.00040
"Morocco","2021-01-01",14394,0.00040
"Morocco","2021-01-02",14446,0.00040
"Morocco","2021-01-03",14510,0.00040
"Morocco","2021-01-04",14612,0.00040
"Morocco","2021-01-05",14692,0.00040
"Morocco","2021-01-06",14762,0.00040
"Morocco","2021-01-07",14810,0.00040
"Morocco","2021-01-08",14886,0.00040
"Morocco","2021-01-09",14934,0.00040
"Morocco","2021-01-10",15000,0.00040
"Morocco","2021-01-11",15044,0.00040
"Morocco","2021-01-12",15068,0.00040
"Morocco","2021-01-13",15110,0.00040
"Morocco","2021-01-14",15194,0.00040
"Morocco","2021-01-15",15258,0.00040
"Morocco","2021-01-16",15296,0.00040
"Morocco","2021-01-17",15356,0.00040
"Morocco","2021-01-18",15416,0.00040
"Morocco","2021-01-19",15476,0.00040
"Morocco","2021-01-20",15534,0.00040
"Morocco","2021-01-21",15592,0.00040
"Morocco","2021-01-22",15640,0.00040
"Morocco","2021-01-23",15672,0.00040
"Morocco","2021-01-24",15702,0.00040
"Morocco","2021-01-25",15734,0.00040
"Morocco","2021-01-26",15748,0.00040
"Morocco","2021-01-27",15782,0.00040
"Morocco","2021-01-28",15794,0.00040
"Morocco","2021-01-29",15824,0.00040
"Morocco","2021-01-30",15826,0.00040
"Morocco","2021-01-31",15844,0.00040
"Morocco","2021-02-01",15840,0.00040
"Morocco","2021-02-02",15854,0.00040
"Morocco","2021-02-03",15844,0.00040
"Morocco","2021-02-04",15868,0.00040
"Morocco","2021-02-05",15866,0.00040
"Morocco","2021-02-06",15864,0.00040
"Morocco","2021-02-07",15866,0.00040
"Morocco","2021-02-08",15856,0.00040
"Morocco","2021-02-09",15852,0.00040
"Morocco","2021-02-10",15840,0.00040
"Morocco","2021-02-11",15814,0.00040
"Morocco","2021-02-12",15788,0.00040
"Morocco","2021-02-13",15752,0.00040
"Morocco","2021-02-14",15732,0.00040
"Morocco","2021-02-15",15718,0.00040
"Morocco","2021-02-16",15692,0.00040
"Morocco","2021-02-17",15672,0.00040
"Morocco","2021-02-18",15620,0.00040
"Morocco","2021-02-19",15594,0.00040
"Morocco","2021-02-20",15546,0.00040
"Morocco","2021-02-21",15474,0.00040
"Morocco","2021-02-22",15402,0.00040
"Morocco","2021-02-23",15372,0.00040
"Morocco","2021-02-24",15344,0.00040
"Morocco","2021-02-25",15286,0.00040
"Morocco","2021-02-26",15248,0.00040
"Morocco","2021-02-27",15208,0.00040
"Morocco","2021-02-28",15142,0.00040
"Morocco","2021-03-01",14906,0.00040
"Morocco","2021-03-02",14858,0.00040
"Morocco","2021-03-03",14800,0.00040
"Morocco","2021-03-04",14754,0.00040
"Morocco","2021-03-05",14688,0.00040
"Morocco","2021-03-06",14630,0.00040
"Morocco","2021-03-07",14576,0.00040
"Morocco","2021-03-08",14512,0.00040
"Morocco","2021-03-09",14484,0.00040
"Morocco","2021-03-10",14428,0.00040
"Morocco","2021-03-11",14376,0.00040
"Morocco","2021-03-12",14326,0.00040
"Morocco","2021-03-13",14280,0.00040
"Morocco","2021-03-14",14218,0.00040
"Morocco","2021-03-15",14170,0.00040
"Morocco","2021-03-16",14102,0.00040
"Morocco","2021-03-17",14062,0.00040
"Morocco","2021-03-18",13986,0.00040
"Morocco","2021-03-19",13920,0.00040
"Morocco","2021-03-20",13866,0.00040
"Morocco","2021-03-21",13824,0.00040
"Morocco","2021-03-22",13760,0.00040
"Morocco","2021-03-23",13714,0.00040
"Morocco","2021-03-24",13660,0.00040
"Morocco","2021-03-25",13580,0.00040
"Morocco","2021-03-26",13504,0.00040
"Morocco","2021-03-27",13458,0.00040
"Morocco","2021-03-28",13370,0.00040
"Morocco","2021-03-29",13310,0.00040
"Morocco","2021-03-30",13238,0.00040
"Morocco","2021-03-31",13248,0.00040
"Morocco","2021-04-01",13192,0.00040
"Morocco","2021-04-02",13144,0.00040
"Morocco","2021-04-03",13098,0.00040
"Morocco","2021-04-04",13040,0.00040
"Morocco","2021-04-05",12976,0.00040
"Morocco","2021-04-06",12910,0.00040
"Morocco","2021-04-07",12856,0.00040
"Morocco","2021-04-08",12774,0.00040
"Morocco","2021-04-09",12710,0.00040
"Morocco","2021-04-10",12638,0.00040
"Morocco","2021-04-11",12590,0.00030
"Morocco","2021-04-12",12546,0.00030
"Morocco","2021-04-13",12460,0.00030
"Morocco","2021-04-14",12388,0.00030
"Morocco","2021-04-15",12310,0.00030
"Morocco","2021-04-16",12232,0.00030
"Morocco","2021-04-17",12132,0.00030
"Morocco","2021-04-18",12034,0.00030
"Morocco","2021-04-19",11952,0.00030
"Morocco","2021-04-20",11864,0.00030
"Morocco","2021-04-21",11780,0.00030
"Morocco","2021-04-22",11688,0.00030
"Morocco","2021-04-23",11556,0.00030
"Morocco","2021-04-24",11466,0.00030
"Morocco","2021-04-25",11382,0.00030
"Morocco","2021-04-26",11252,0.00030
"Morocco","2021-04-27",11120,0.00030
"Morocco","2021-04-28",11018,0.00030
"Morocco","2021-04-29",10896,0.00030
"Morocco","2021-04-30",10796,0.00030
"Morocco","2021-05-01",10528,0.00030
"Morocco","2021-05-02",10404,0.00030
"Morocco","2021-05-03",10264,0.00030
"Morocco","2021-05-04",10112,0.00030
"Morocco","2021-05-05",9968,0.00030
"Morocco","2021-05-06",9844,0.00030
"Morocco","2021-05-07",9720,0.00030
"Morocco","2021-05-08",9584,0.00030
"Morocco","2021-05-09",9432,0.00030
"Morocco","2021-05-10",9304,0.00030
"Morocco","2021-05-11",9154,0.00030
"Morocco","2021-05-12",9036,0.00030
"Morocco","2021-05-13",8920,0.00020
"Morocco","2021-05-14",8790,0.00020
"Morocco","2021-05-15",8638,0.00020
"Morocco","2021-05-16",8496,0.00020
"Morocco","2021-05-17",8344,0.00020
"Morocco","2021-05-18",8184,0.00020
"Morocco","2021-05-19",8032,0.00020
"Morocco","2021-05-20",7854,0.00020
"Morocco","2021-05-21",7718,0.00020
"Morocco","2021-05-22",7606,0.00020
"Morocco","2021-05-23",7452,0.00020
"Morocco","2021-05-24",7314,0.00020
"Morocco","2021-05-25",7180,0.00020
"Morocco","2021-05-26",7024,0.00020
"Morocco","2021-05-27",6890,0.00020
"Morocco","2021-05-28",6792,0.00020
"Morocco","2021-05-29",6698,0.00020
"Morocco","2021-05-30",6594,0.00020
"Morocco","2021-05-31",6602,0.00020
"Morocco","2021-06-01",6478,0.00020
"Morocco","2021-06-02",6350,0.00020
"Morocco","2021-06-03",6204,0.00020
"Morocco","2021-06-04",6066,0.00020
"Morocco","2021-06-05",5978,0.00020
"Morocco","2021-06-06",5866,0.00020
"Morocco","2021-06-07",5722,0.00020
"Morocco","2021-06-08",5634,0.00020
"Morocco","2021-06-09",5526,0.00020
"Morocco","2021-06-10",5400,0.00010
"Morocco","2021-06-11",5320,0.00010
"Morocco","2021-06-12",5236,0.00010
"Morocco","2021-06-13",5174,0.00010
"Morocco","2021-06-14",5108,0.00010
"Morocco","2021-06-15",5012,0.00010
"Morocco","2021-06-16",4944,0.00010
"Morocco","2021-06-17",4842,0.00010
"Morocco","2021-06-18",4758,0.00010
"Morocco","2021-06-19",4656,0.00010
"Morocco","2021-06-20",4562,0.00010
"Morocco","2021-06-21",4488,0.00010
"Morocco","2021-06-22",4434,0.00010
"Morocco","2021-06-23",4336,0.00010
"Morocco","2021-06-24",4270,0.00010
"Morocco","2021-06-25",4196,0.00010
"Morocco","2021-06-26",4138,0.00010
"Morocco","2021-06-27",4074,0.00010
"Morocco","2021-06-28",4022,0.00010
"Morocco","2021-06-29",3956,0.00010
"Morocco","2021-06-30",3882,0.00010
"Morocco","2021-07-01",3746,0.00010
"Morocco","2021-07-02",3710,0.00010
"Morocco","2021-07-03",3660,0.00010
"Morocco","2021-07-04",3562,0.00010
"Morocco","2021-07-05",3496,0.00010
"Morocco","2021-07-06",3436,0.00010
"Morocco","2021-07-07",3392,0.00010
"Morocco","2021-07-08",3322,0.00010
"Morocco","2021-07-09",3284,0.00010
"Morocco","2021-07-10",3234,0.00010
"Morocco","2021-07-11",3204,0.00010
"Morocco","2021-07-12",3200,0.00010
"Morocco","2021-07-13",3170,0.00010
"Morocco","2021-07-14",3100,0.00010
"Morocco","2021-07-15",3060,0.00010
"Morocco","2021-07-16",3032,0.00010
"Morocco","2021-07-17",2984,0.00010
"Morocco","2021-07-18",2946,0.00010
"Morocco","2021-07-19",2910,0.00010
"Morocco","2021-07-20",2886,0.00010
"Morocco","2021-07-21",2844,0.00010
"Morocco","2021-07-22",2824,0.00010
"Morocco","2021-07-23",2816,0.00010
"Morocco","2021-07-24",2818,0.00010
"Morocco","2021-07-25",2834,0.00010
"Morocco","2021-07-26",2848,0.00010
"Morocco","2021-07-27",2862,0.00010
"Morocco","2021-07-28",2882,0.00010
"Morocco","2021-07-29",2902,0.00010
"Morocco","2021-07-30",2946,0.00010
"Morocco","2021-07-31",3020,0.00010
"Morocco","2021-08-01",3092,0.00010
"Morocco","2021-08-02",3152,0.00010
"Morocco","2021-08-03",3252,0.00010
"Morocco","2021-08-04",3328,0.00010
"Morocco","2021-08-05",3438,0.00010
"Morocco","2021-08-06",3564,0.00010
"Morocco","2021-08-07",3722,0.00010
"Morocco","2021-08-08",3854,0.00010
"Morocco","2021-08-09",3960,0.00010
"Morocco","2021-08-10",4146,0.00010
"Morocco","2021-08-11",4334,0.00010
"Morocco","2021-08-12",4522,0.00010
"Morocco","2021-08-13",4726,0.00010
"Morocco","2021-08-14",4912,0.00010
"Morocco","2021-08-15",5052,0.00010
"Morocco","2021-08-16",5230,0.00010
"Morocco","2021-08-17",5450,0.00020
"Morocco","2021-08-18",5642,0.00020
"Morocco","2021-08-19",5864,0.00020
"Morocco","2021-08-20",6078,0.00020
"Morocco","2021-08-21",6246,0.00020
"Morocco","2021-08-22",6466,0.00020
"Morocco","2021-08-23",6630,0.00020
"Morocco","2021-08-24",6804,0.00020
"Morocco","2021-08-25",6962,0.00020
"Morocco","2021-08-26",7136,0.00020
"Morocco","2021-08-27",7306,0.00020
"Morocco","2021-08-28",7476,0.00020
"Morocco","2021-08-29",7628,0.00020
"Morocco","2021-08-30",7834,0.00020
"Morocco","2021-08-31",8052,0.00020
"Morocco","2021-09-01",8224,0.00020
"Morocco","2021-09-02",8348,0.00020
"Morocco","2021-09-03",8540,0.00020
"Morocco","2021-09-04",8648,0.00020
"Morocco","2021-09-05",8800,0.00020
"Morocco","2021-09-06",8938,0.00020
"Morocco","2021-09-07",9084,0.00030
"Morocco","2021-09-08",9226,0.00030
"Morocco","2021-09-09",9350,0.00030
"Morocco","2021-09-10",9462,0.00030
"Morocco","2021-09-11",9552,0.00030
"Morocco","2021-09-12",9660,0.00030
"Morocco","2021-09-13",9800,0.00030
"Morocco","2021-09-14",9920,0.00030
"Morocco","2021-09-15",9992,0.00030
"Morocco","2021-09-16",10076,0.00030
"Morocco","2021-09-17",10166,0.00030
"Morocco","2021-09-18",10256,0.00030
"Morocco","2021-09-19",10310,0.00030
"Morocco","2021-09-20",10390,0.00030
"Morocco","2021-09-21",10484,0.00030
"Morocco","2021-09-22",10542,0.00030
"Morocco","2021-09-23",10602,0.00030
"Morocco","2021-09-24",10632,0.00030
"Morocco","2021-09-25",10688,0.00030
"Morocco","2021-09-26",10748,0.00030
"Morocco","2021-09-27",10802,0.00030
"Morocco","2021-09-28",10854,0.00030
"Morocco","2021-09-29",10882,0.00030
"Morocco","2021-09-30",10908,0.00030
"Morocco","2021-10-01",10930,0.00030
"Morocco","2021-10-02",10960,0.00030
"Morocco","2021-10-03",10994,0.00030
"Morocco","2021-10-04",11010,0.00030
"Morocco","2021-10-05",11030,0.00030
"Morocco","2021-10-06",11050,0.00030
"Morocco","2021-10-07",11092,0.00030
"Morocco","2021-10-08",11108,0.00030
"Morocco","2021-10-09",11114,0.00030
"Morocco","2021-10-10",11132,0.00030
"Morocco","2021-10-11",11148,0.00030
"Morocco","2021-10-12",11152,0.00030
"Morocco","2021-10-13",11170,0.00030
"Morocco","2021-10-14",11200,0.00030
"Morocco","2021-10-15",11212,0.00030
"Morocco","2021-10-16",11206,0.00030
"Morocco","2021-10-17",11200,0.00030
"Morocco","2021-10-18",11232,0.00030
"Morocco","2021-10-19",11228,0.00030
"Morocco","2021-10-20",11242,0.00030
"Morocco","2021-10-21",11248,0.00030
"Morocco","2021-10-22",11248,0.00030
"Morocco","2021-10-23",11246,0.00030
"Morocco","2021-10-24",11248,0.00030
"Morocco","2021-10-25",11258,0.00030
"Morocco","2021-10-26",11274,0.00030
"Morocco","2021-10-27",11284,0.00030
"Morocco","2021-10-28",11278,0.00030
"Morocco","2021-10-29",11280,0.00030
"Morocco","2021-10-30",11288,0.00030
"Morocco","2021-10-31",11290,0.00030
"Morocco","2021-11-01",11304,0.00030
"Morocco","2021-11-02",11310,0.00030
"Morocco","2021-11-03",11314,0.00030
"Morocco","2021-11-04",11320,0.00030
"Morocco","2021-11-05",11316,0.00030
"Morocco","2021-11-06",11314,0.00030
"Morocco","2021-11-07",11312,0.00030
"Morocco","2021-11-08",11314,0.00030
"Morocco","2021-11-09",11308,0.00030
"Morocco","2021-11-10",11304,0.00030
"Morocco","2021-11-11",11302,0.00030
"Morocco","2021-11-12",11298,0.00030
"Morocco","2021-11-13",11298,0.00030
"Morocco","2021-11-14",11302,0.00030
"Morocco","2021-11-15",11296,0.00030
"Morocco","2021-11-16",11298,0.00030
"Morocco","2021-11-17",11300,0.00030
"Morocco","2021-11-18",11300,0.00030
"Morocco","2021-11-19",11304,0.00030
"Morocco","2021-11-20",11304,0.00030
"Morocco","2021-11-21",11292,0.00030
"Morocco","2021-11-22",11290,0.00030
"Morocco","2021-11-23",11288,0.00030
"Morocco","2021-11-24",11288,0.00030
"Morocco","2021-11-25",11282,0.00030
"Morocco","2021-11-26",11284,0.00030
"Morocco","2021-11-27",11280,0.00030
"Morocco","2021-11-28",11278,0.00030
"Morocco","2021-11-29",11274,0.00030
"Morocco","2021-11-30",11266,0.00030
"Morocco","2021-12-01",11250,0.00030
"Morocco","2021-12-02",11244,0.00030
"Morocco","2021-12-03",11238,0.00030
"Morocco","2021-12-04",11236,0.00030
"Morocco","2021-12-05",11230,0.00030
"Morocco","2021-12-06",11220,0.00030
"Morocco","2021-12-07",11214,0.00030
"Morocco","2021-12-08",11210,0.00030
"Morocco","2021-12-09",11208,0.00030
"Morocco","2021-12-10",11206,0.00030
"Morocco","2021-12-11",11188,0.00030
"Morocco","2021-12-12",11178,0.00030
"Morocco","2021-12-13",11174,0.00030
"Morocco","2021-12-14",11170,0.00030
"Morocco","2021-12-15",11162,0.00030
"Morocco","2021-12-16",11162,0.00030
"Morocco","2021-12-17",11158,0.00030
"Morocco","2021-12-18",11150,0.00030
"Morocco","2021-12-19",11144,0.00030
"Morocco","2021-12-20",11144,0.00030
"Morocco","2021-12-21",11140,0.00030
"Morocco","2021-12-22",11140,0.00030
"Morocco","2021-12-23",11138,0.00030
"Morocco","2021-12-24",11120,0.00030
"Morocco","2021-12-25",11118,0.00030
"Morocco","2021-12-26",11110,0.00030
"Morocco","2021-12-27",11110,0.00030
"Morocco","2021-12-28",11108,0.00030
"Morocco","2021-12-29",11100,0.00030
"Morocco","2021-12-30",11096,0.00030
"Morocco","2021-12-31",11106,0.00030
"Morocco","2022-01-01",11106,0.00030
"Morocco","2022-01-02",11096,0.00030
"Morocco","2022-01-03",11094,0.00030
"Morocco","2022-01-04",11096,0.00030
"Morocco","2022-01-05",11086,0.00030
"Morocco","2022-01-06",11094,0.00030
"Morocco","2022-01-07",11110,0.00030
"Morocco","2022-01-08",11116,0.00030
"Morocco","2022-01-09",11120,0.00030
"Morocco","2022-01-10",11110,0.00030
"Morocco","2022-01-11",11116,0.00030
"Morocco","2022-01-12",11102,0.00030
"Morocco","2022-01-13",11100,0.00030
"Morocco","2022-01-14",11100,0.00030
"Morocco","2022-01-15",11090,0.00030
"Morocco","2022-01-16",11098,0.00030
"Morocco","2022-01-17",11120,0.00030
"Morocco","2022-01-18",11124,0.00030
"Morocco","2022-01-19",11118,0.00030
"Morocco","2022-01-20",11122,0.00030
"Morocco","2022-01-21",11168,0.00030
"Morocco","2022-01-22",11192,0.00030
"Morocco","2022-01-23",11192,0.00030
"Morocco","2022-01-24",11216,0.00030
"Morocco","2022-01-25",11224,0.00030
"Morocco","2022-01-26",11252,0.00030
"Morocco","2022-01-27",11264,0.00030
"Morocco","2022-01-28",11270,0.00030
"Morocco","2022-01-29",11262,0.00030
"Morocco","2022-01-30",11260,0.00030
"Morocco","2022-01-31",11230,0.00030
"Morocco","2022-02-01",11204,0.00030
"Morocco","2022-02-02",11158,0.00030
"Morocco","2022-02-03",11132,0.00030
"Morocco","2022-02-04",11050,0.00030
"Morocco","2022-02-05",10976,0.00030
"Morocco","2022-02-06",10860,0.00030
"Morocco","2022-02-07",10724,0.00030
"Morocco","2022-02-08",10644,0.00030
"Morocco","2022-02-09",10588,0.00030
"Morocco","2022-02-10",10436,0.00030
"Morocco","2022-02-11",10280,0.00030
"Morocco","2022-02-12",10110,0.00030
"Morocco","2022-02-13",9916,0.00030
"Morocco","2022-02-14",9738,0.00030
"Morocco","2022-02-15",9606,0.00030
"Morocco","2022-02-16",9428,0.00030
"Morocco","2022-02-17",9226,0.00030
"Morocco","2022-02-18",9050,0.00030
"Morocco","2022-02-19",8818,0.00020
"Morocco","2022-02-20",8614,0.00020
"Morocco","2022-02-21",8478,0.00020
"Morocco","2022-02-22",8260,0.00020
"Morocco","2022-02-23",8098,0.00020
"Morocco","2022-02-24",7916,0.00020
"Morocco","2022-02-25",7762,0.00020
"Morocco","2022-02-26",7588,0.00020
"Morocco","2022-02-27",7420,0.00020
"Morocco","2022-02-28",7254,0.00020
"Morocco","2022-03-01",6490,0.00020
"Morocco","2022-03-02",6366,0.00020
"Morocco","2022-03-03",6166,0.00020
"Morocco","2022-03-04",6032,0.00020
"Morocco","2022-03-05",5884,0.00020
"Morocco","2022-03-06",5744,0.00020
"Morocco","2022-03-07",5596,0.00020
"Morocco","2022-03-08",5466,0.00020
"Morocco","2022-03-09",5318,0.00010
"Morocco","2022-03-10",5194,0.00010
"Morocco","2022-03-11",5092,0.00010
"Morocco","2022-03-12",4980,0.00010
"Morocco","2022-03-13",4842,0.00010
"Morocco","2022-03-14",4720,0.00010
"Morocco","2022-03-15",4634,0.00010
"Morocco","2022-03-16",4546,0.00010
"Morocco","2022-03-17",4444,0.00010
"Morocco","2022-03-18",4348,0.00010
"Morocco","2022-03-19",4282,0.00010
"Morocco","2022-03-20",4188,0.00010
"Morocco","2022-03-21",4086,0.00010
"Morocco","2022-03-22",4026,0.00010
"Morocco","2022-03-23",3958,0.00010
"Morocco","2022-03-24",3908,0.00010
"Morocco","2022-03-25",3848,0.00010
"Morocco","2022-03-26",3780,0.00010
"Morocco","2022-03-27",3716,0.00010
"Morocco","2022-03-28",3666,0.00010
"Morocco","2022-03-29",3622,0.00010
"Morocco","2022-03-30",3586,0.00010
"Morocco","2022-03-31",3586,0.00010
"Morocco","2022-04-01",3540,0.00010
"Morocco","2022-04-02",3490,0.00010
"Morocco","2022-04-03",3442,0.00010
"Morocco","2022-04-04",3410,0.00010
"Morocco","2022-04-05",3378,0.00010
"Morocco","2022-04-06",3342,0.00010
"Morocco","2022-04-07",3296,0.00010
"Morocco","2022-04-08",3268,0.00010
"Morocco","2022-04-09",3238,0.00010
"Morocco","2022-04-10",3208,0.00010
"Morocco","2022-04-11",3174,0.00010
"Morocco","2022-04-12",3152,0.00010
"Morocco","2022-04-13",3122,0.00010
"Morocco","2022-04-14",3082,0.00010
"Morocco","2022-04-15",3058,0.00010
"Morocco","2022-04-16",3050,0.00010
"Morocco","2022-04-17",3038,0.00010
"Morocco","2022-04-18",3006,0.00010
"Morocco","2022-04-19",2996,0.00010
"Morocco","2022-04-20",2968,0.00010
"Morocco","2022-04-21",2942,0.00010
"Morocco","2022-04-22",2928,0.00010
"Morocco","2022-04-23",2918,0.00010
"Morocco","2022-04-24",2906,0.00010
"Morocco","2022-04-25",2890,0.00010
"Morocco","2022-04-26",2860,0.00010
"Morocco","2022-04-27",2842,0.00010
"Morocco","2022-04-28",2830,0.00010
"Morocco","2022-04-29",2818,0.00010
"Morocco","2022-04-30",2804,0.00010
"Morocco","2022-05-01",2782,0.00010
"Morocco","2022-05-02",2772,0.00010
"Morocco","2022-05-03",2760,0.00010
"Morocco","2022-05-04",2742,0.00010
"Morocco","2022-05-05",2736,0.00010
"Morocco","2022-05-06",2728,0.00010
"Morocco","2022-05-07",2714,0.00010
"Morocco","2022-05-08",2698,0.00010
"Morocco","2022-05-09",2690,0.00010
"Morocco","2022-05-10",2684,0.00010
"Morocco","2022-05-11",2674,0.00010
"Morocco","2022-05-12",2668,0.00010
"Morocco","2022-05-13",2662,0.00010
"Morocco","2022-05-14",2656,0.00010
"Morocco","2022-05-15",2650,0.00010
"Morocco","2022-05-16",2650,0.00010
"Morocco","2022-05-17",2640,0.00010
"Morocco","2022-05-18",2640,0.00010
"Morocco","2022-05-19",2634,0.00010
"Morocco","2022-05-20",2628,0.00010
"Morocco","2022-05-21",2628,0.00010
"Morocco","2022-05-22",2624,0.00010
"Morocco","2022-05-23",2618,0.00010
"Morocco","2022-05-24",2610,0.00010
"Morocco","2022-05-25",2612,0.00010
"Morocco","2022-05-26",2606,0.00010
"Morocco","2022-05-27",2604,0.00010
"Morocco","2022-05-28",2604,0.00010
"Morocco","2022-05-29",2602,0.00010
"Morocco","2022-05-30",2600,0.00010
"Morocco","2022-05-31",2600,0.00010
"Morocco","2022-06-01",2596,0.00010
"Morocco","2022-06-02",2592,0.00010
"Morocco","2022-06-03",2588,0.00010
"Morocco","2022-06-04",2584,0.00010
"Morocco","2022-06-05",2584,0.00010
"Morocco","2022-06-06",2584,0.00010
"Morocco","2022-06-07",2588,0.00010
"Morocco","2022-06-08",2580,0.00010
"Morocco","2022-06-09",2576,0.00010
"Morocco","2022-06-10",2574,0.00010
"Morocco","2022-06-11",2572,0.00010
"Morocco","2022-06-12",2572,0.00010
"Morocco","2022-06-13",2568,0.00010
"Morocco","2022-06-14",2570,0.00010
"Morocco","2022-06-15",2574,0.00010
"Morocco","2022-06-16",2566,0.00010
"Morocco","2022-06-17",2562,0.00010
"Morocco","2022-06-18",2556,0.00010
"Morocco","2022-06-19",2556,0.00010
"Morocco","2022-06-20",2554,0.00010
"Morocco","2022-06-21",2546,0.00010
"Morocco","2022-06-22",2550,0.00010
"Morocco","2022-06-23",2542,0.00010
"Morocco","2022-06-24",2544,0.00010
"Morocco","2022-06-25",2542,0.00010
"Morocco","2022-06-26",2546,0.00010
"Morocco","2022-06-27",2538,0.00010
"Morocco","2022-06-28",2534,0.00010
"Morocco","2022-06-29",2530,0.00010
