"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-27",    0.11,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-28",    0.11,    0.00,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-29",    0.10,    0.00,   -0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-30",    0.12,    0.01,   -0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-31",    0.15,    0.01,    0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-01",    0.18,    0.01,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-02",    0.21,    0.02,    0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-03",    0.26,    0.03,    0.01,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-04",    0.27,    0.03,    0.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-05",    0.27,    0.04,    0.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-06",    0.28,    0.05,    0.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-07",    0.25,    0.05,    0.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-08",    0.25,    0.05,    0.06,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-09",    0.23,    0.05,    0.10,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-10",    0.20,    0.05,    0.12,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-11",    0.19,    0.05,    0.13,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-12",    0.20,    0.05,    0.17,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-13",    0.19,    0.05,    0.17,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-14",    0.20,    0.04,    0.20,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-15",    0.20,    0.04,    0.16,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-16",    0.20,    0.04,    0.15,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-17",    0.22,    0.04,    0.15,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-18",    0.24,    0.03,    0.15,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-19",    0.24,    0.03,    0.15,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-20",    0.25,    0.02,    0.17,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-21",    0.25,    0.02,    0.16,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-22",    0.25,    0.02,    0.17,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-23",    0.25,    0.02,    0.19,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-24",    0.24,    0.02,    0.19,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-25",    0.24,    0.02,    0.20,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-26",    0.25,    0.02,    0.16,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-27",    0.27,    0.02,    0.16,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-28",    0.28,    0.02,    0.17,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-29",    0.32,    0.01,    0.17,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-30",    0.34,    0.01,    0.14,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-01",    0.35,    0.01,    0.14,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-02",    0.35,    0.01,    0.13,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-03",    0.37,    0.01,    0.14,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-04",    0.38,    0.01,    0.15,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-05",    0.40,    0.01,    0.14,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-06",    0.39,    0.01,    0.17,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-07",    0.40,    0.01,    0.18,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-08",    0.41,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-09",    0.43,    0.01,    0.23,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-10",    0.42,    0.01,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-11",    0.42,    0.01,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-12",    0.42,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-13",    0.42,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-14",    0.43,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-15",    0.43,    0.02,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-16",    0.43,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-17",    0.44,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-18",    0.44,    0.02,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-19",    0.44,    0.02,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-20",    0.44,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-21",    0.44,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-22",    0.44,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-23",    0.44,    0.02,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-24",    0.44,    0.02,    0.43,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-25",    0.44,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-26",    0.45,    0.02,    0.40,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-27",    0.44,    0.02,    0.39,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-28",    0.43,    0.02,    0.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-29",    0.41,    0.02,    0.39,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-30",    0.39,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-31",    0.37,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-01",    0.34,    0.02,    0.39,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-02",    0.31,    0.02,    0.39,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-03",    0.30,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-04",    0.28,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-05",    0.27,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-06",    0.26,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-07",    0.26,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-08",    0.25,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-09",    0.26,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-10",    0.25,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-11",    0.26,    0.02,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-12",    0.26,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-13",    0.26,    0.02,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-14",    0.26,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-15",    0.26,    0.02,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-16",    0.26,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-17",    0.27,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-18",    0.27,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-19",    0.27,    0.03,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-20",    0.28,    0.03,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-21",    0.29,    0.03,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-22",    0.30,    0.03,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-23",    0.31,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-24",    0.33,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-25",    0.36,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-26",    0.40,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-27",    0.45,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-28",    0.51,    0.02,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-29",    0.56,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-30",    0.62,    0.02,    0.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-01",    0.68,    0.02,    0.42,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-02",    0.75,    0.02,    0.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-03",    0.81,    0.02,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-04",    0.86,    0.02,    0.67,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-05",    0.90,    0.02,    0.72,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-06",    0.96,    0.02,    0.75,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-07",    1.01,    0.02,    0.74,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-08",    1.04,    0.02,    0.77,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-09",    1.07,    0.02,    0.78,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-10",    1.07,    0.02,    0.78,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-11",    1.09,    0.02,    0.66,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-12",    1.10,    0.02,    0.76,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-13",    1.11,    0.02,    0.72,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-14",    1.13,    0.02,    0.74,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-15",    1.16,    0.02,    0.83,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-16",    1.20,    0.02,    0.84,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-17",    1.25,    0.02,    0.78,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-18",    1.30,    0.02,    0.89,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-19",    1.32,    0.02,    0.78,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-20",    1.35,    0.02,    0.81,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-21",    1.37,    0.02,    0.80,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-22",    1.39,    0.02,    0.74,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-23",    1.40,    0.02,    0.77,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-24",    1.42,    0.03,    0.66,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-25",    1.43,    0.03,    0.79,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-26",    1.45,    0.03,    0.69,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-27",    1.45,    0.03,    0.82,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-28",    1.47,    0.03,    0.88,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-29",    1.47,    0.03,    0.88,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-30",    1.47,    0.03,    0.92,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-31",    1.43,    0.03,    1.07,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-01",    1.42,    0.03,    0.99,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-02",    1.39,    0.03,    1.13,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-03",    1.35,    0.03,    1.04,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-04",    1.32,    0.03,    1.06,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-05",    1.29,    0.03,    1.09,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-06",    1.28,    0.02,    1.07,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-07",    1.27,    0.02,    1.06,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-08",    1.27,    0.02,    1.05,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-09",    1.25,    0.02,    1.04,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-10",    1.27,    0.02,    1.02,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-11",    1.25,    0.03,    0.98,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-12",    1.23,    0.02,    0.96,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-13",    1.20,    0.02,    0.94,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-14",    1.19,    0.02,    0.89,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-15",    1.16,    0.02,    0.87,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-16",    1.16,    0.02,    0.85,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-17",    1.12,    0.02,    0.82,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-18",    1.10,    0.02,    0.81,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-19",    1.06,    0.02,    0.79,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-20",    1.04,    0.02,    0.77,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-21",    1.02,    0.02,    0.77,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-22",    0.99,    0.02,    0.75,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-23",    0.97,    0.02,    0.72,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-24",    0.96,    0.02,    0.68,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-25",    0.94,    0.02,    0.65,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-26",    0.94,    0.02,    0.65,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-27",    0.93,    0.02,    0.63,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-28",    0.93,    0.02,    0.63,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-29",    0.92,    0.02,    0.62,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-30",    0.91,    0.02,    0.62,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-31",    0.89,    0.02,    0.63,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-01",    0.88,    0.02,    0.64,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-02",    0.86,    0.02,    0.63,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-03",    0.83,    0.02,    0.63,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-04",    0.80,    0.02,    0.62,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-05",    0.77,    0.02,    0.60,    0.00,42228429
