"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-25",24583,1865,1865,0,8.000,100.000,8.000,77602,2176.60,1810,7.36,3565287,0.70,7.47,266326.938900,13.26,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-26",25269,1924,1924,0,8.000,100.000,8.000,79811,2238.56,1766,6.99,3565287,0.70,7.71,274883.627700,13.68,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-27",25997,2012,2012,0,8.000,100.000,8.000,79811,2238.56,1758,6.76,3565287,0.70,8.06,287362.132200,14.30,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-28",26312,2087,2087,0,8.000,100.000,8.000,92745,2601.33,0,0.00,3565287,0.70,8.36,298057.993200,14.84,0.01
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-29",26767,2169,2169,0,8.000,100.000,8.000,94818,2659.48,0,0.00,3565287,0.70,8.69,309823.440300,15.42,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-30",27700,2257,2257,0,8.000,100.000,8.000,97133,2724.41,0,0.00,3565287,0.70,9.04,322301.944800,16.05,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-01",28764,2339,2339,0,8.000,100.000,8.000,100257,2812.03,7758,26.97,3565287,0.70,9.37,334067.391900,16.63,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-02",29287,2436,2436,0,8.000,100.000,8.000,100257,2812.03,7758,26.49,3565287,0.70,9.76,347972.011200,17.32,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-03",29287,2436,2436,0,8.000,100.000,8.000,102493,2874.75,7758,26.49,3565287,0.70,9.76,347972.011200,17.32,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-04",29973,2556,2556,0,9.000,100.000,9.000,102493,2874.75,7758,25.88,3565287,0.70,10.24,365085.388800,18.17,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-05",30621,2633,2633,0,9.000,100.000,9.000,108643,3047.24,7758,25.34,3565287,0.70,10.55,376137.778500,18.72,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-06",30995,2718,2718,0,9.000,100.000,9.000,111447,3125.89,7758,25.03,3565287,0.70,10.89,388259.754300,19.32,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-07",31784,2797,2797,0,9.000,100.000,9.000,116174,3258.48,9389,29.54,3565287,0.70,11.21,399668.672700,19.89,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-08",32411,2874,2874,0,9.000,100.000,9.000,120541,3380.96,9389,28.97,3565287,0.70,11.52,410721.062400,20.43,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-09",32984,2932,2932,0,9.000,100.000,9.000,123569,3465.89,9389,28.47,3565287,0.70,11.75,418921.222500,20.84,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-10",33554,2967,2967,0,9.000,100.000,9.000,130192,3651.66,9389,27.98,3565287,0.70,11.89,423912.624300,21.09,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-11",33765,3008,3008,0,9.000,100.000,9.000,132508,3716.62,9389,27.81,3565287,0.70,12.05,429617.083500,21.39,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-12",34333,3041,3041,0,9.000,100.000,9.000,138424,3882.55,9389,27.35,3565287,0.70,12.18,434251.956600,21.62,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-13",34855,3125,3125,0,9.000,100.000,9.000,142943,4009.30,9389,26.94,3565287,0.70,12.52,446373.932400,22.22,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-14",35464,3219,3219,0,9.000,100.000,9.000,149562,4194.95,10946,30.87,3565287,0.70,12.90,459922.023000,22.89,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-15",36085,3285,3285,0,9.000,100.000,9.000,155908,4372.94,10946,30.33,3565287,0.70,13.16,469191.769200,23.35,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-16",36703,3339,3339,0,9.000,100.000,9.000,164755,4621.09,10946,29.82,3565287,0.70,13.38,477035.400600,23.74,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-17",37419,3408,3408,0,9.000,100.000,9.000,170607,4785.23,10946,29.25,3565287,0.70,13.66,487018.204200,24.23,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-18",38116,3450,3450,0,9.000,100.000,9.000,177679,4983.58,10946,28.72,3565287,0.70,13.82,492722.663400,24.53,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-19",38430,3472,3472,0,9.000,100.000,9.000,185520,5203.51,10946,28.48,3565287,0.70,13.91,495931.421700,24.68,0.02
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-20",39017,3529,3529,0,9.000,100.000,9.000,190718,5349.30,10946,28.05,3565287,0.70,14.14,504131.581800,25.09,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-21",39208,3583,3583,0,9.000,100.000,9.000,202747,5686.69,10946,27.92,3565287,0.70,14.36,511975.213200,25.47,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-22",39640,3637,3637,0,9.000,100.000,9.000,202328,5674.94,12538,31.63,3565287,0.70,14.57,519462.315900,25.86,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-23",40022,3675,3675,0,9.000,100.000,9.000,208367,5844.33,12538,31.33,3565287,0.70,14.73,525166.775100,26.13,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-24",40468,3693,3693,0,9.000,100.000,9.000,214136,6006.14,12538,30.98,3565287,0.70,14.80,527662.476000,26.26,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-25",40873,3742,3742,0,9.000,100.000,9.000,221726,6219.02,12538,30.68,3565287,0.70,14.99,534436.521300,26.60,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-26",41303,3769,3769,0,9.000,100.000,9.000,225362,6321.01,12538,30.36,3565287,0.70,15.10,538358.337000,26.80,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-27",41288,3803,3803,0,9.000,100.000,9.000,225362,6321.01,12538,30.37,3565287,0.70,15.24,543349.738800,27.04,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-28",41559,3826,3826,0,9.000,100.000,9.000,235525,6606.06,12538,30.17,3565287,0.70,15.33,546558.497100,27.20,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-29",41762,3868,3868,0,9.000,100.000,9.000,241393,6770.65,12538,30.02,3565287,0.70,15.50,552619.485000,27.50,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-30",42022,3912,3912,0,9.000,100.000,9.000,246935,6926.09,12538,29.84,3565287,0.70,15.67,558680.472900,27.81,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-05-31",42201,3944,3944,0,9.000,100.000,9.000,250046,7013.35,12538,29.71,3565287,0.70,15.80,563315.346000,28.04,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-01",42740,3970,3970,0,9.000,100.000,9.000,261390,7331.53,13793,32.27,3565287,0.70,15.91,567237.161700,28.22,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-02",42979,3972,3972,0,9.000,100.000,9.000,270610,7590.13,13793,32.09,3565287,0.70,15.92,567593.690400,28.24,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-03",43091,3989,3989,0,9.000,100.000,9.000,276436,7753.54,13793,32.01,3565287,0.70,15.98,569732.862600,28.36,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-04",43239,4007,4007,0,9.000,100.000,9.000,281525,7896.28,9669,22.36,3565287,0.70,16.06,572585.092200,28.49,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-05",43460,4038,4038,0,9.000,100.000,9.000,287387,8060.70,9669,22.25,3565287,0.70,16.18,576863.436600,28.71,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-06",43818,4055,4055,0,9.000,100.000,9.000,295549,8289.63,9669,22.07,3565287,0.70,16.25,579359.137500,28.83,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-07",43968,4071,4071,0,9.000,100.000,9.000,302354,8480.50,9669,21.99,3565287,0.70,16.31,581498.309700,28.94,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-08",44092,4084,4084,0,9.000,100.000,9.000,308071,8640.85,9669,21.93,3565287,0.70,16.36,583280.953200,29.03,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-09",44179,4097,4097,0,9.000,100.000,9.000,312651,8769.31,9669,21.89,3565287,0.70,16.42,585420.125400,29.13,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-10",44347,4120,4120,0,9.000,100.000,9.000,316913,8888.85,9669,21.80,3565287,0.70,16.51,588628.883700,29.29,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-11",44461,4146,4146,0,9.000,100.000,9.000,321948,9030.07,9912,22.29,3565287,0.70,16.61,592194.170700,29.48,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-12",44689,4159,4159,0,9.000,100.000,9.000,330254,9263.04,9912,22.18,3565287,0.70,16.66,593976.814200,29.57,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-13",44994,4186,4186,0,9.000,100.000,9.000,344254,9655.72,9912,22.03,3565287,0.70,16.77,597898.629900,29.76,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-14",45088,4201,4201,0,9.000,100.000,9.000,349106,9791.81,9912,21.98,3565287,0.70,16.83,600037.802100,29.87,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-15",45235,4204,4204,0,9.000,100.000,9.000,356377,9995.75,9912,21.91,3565287,0.70,16.84,600394.330800,29.89,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-16",45349,4210,4210,0,9.000,100.000,9.000,361420,10137.19,9912,21.86,3565287,0.70,16.87,601463.916900,29.93,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-17",45429,4219,4219,0,9.000,100.000,9.000,367858,10317.77,9912,21.82,3565287,0.70,16.91,602890.031700,29.99,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-18",45440,4226,4226,0,9.000,100.000,9.000,372585,10450.35,10099,22.22,3565287,0.70,16.93,603603.089100,30.04,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-19",45557,4238,4238,0,9.000,100.000,9.000,379878,10654.91,10099,22.17,3565287,0.70,16.98,605385.732600,30.13,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-20",45715,4251,4251,0,9.000,100.000,9.000,391655,10985.23,10099,22.09,3565287,0.70,17.03,607168.376100,30.22,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-21",45755,4260,4260,0,9.000,100.000,9.000,395428,11091.06,10099,22.07,3565287,0.70,17.07,608594.490900,30.29,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-22",45782,4263,4263,0,9.000,100.000,9.000,397552,11150.63,10099,22.06,3565287,0.70,17.08,608951.019600,30.31,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-23",45899,4277,4277,0,9.000,100.000,9.000,403944,11329.92,10099,22.00,3565287,0.70,17.14,611090.191800,30.41,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-24",45913,4287,4287,0,9.000,100.000,9.000,402350,11285.21,10099,22.00,3565287,0.70,17.18,612516.306600,30.48,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-25",45994,4298,4298,0,9.000,100.000,9.000,408943,11470.13,10268,22.32,3565287,0.70,17.22,613942.421400,30.56,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-26",46059,4307,4307,0,9.000,100.000,9.000,416862,11692.24,10268,22.29,3565287,0.70,17.26,615368.536200,30.62,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-27",46206,4311,4311,0,9.000,100.000,9.000,429548,12048.06,10268,22.22,3565287,0.70,17.27,615725.064900,30.65,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-28",46303,4316,4316,0,9.000,100.000,9.000,438623,12302.60,10268,22.18,3565287,0.70,17.29,616438.122300,30.68,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-29",46362,4320,4320,0,9.000,100.000,9.000,444976,12480.79,10268,22.15,3565287,0.70,17.31,617151.179700,30.71,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-06-30",46514,4322,4322,0,9.000,100.000,9.000,466394,13081.53,10268,22.08,3565287,0.70,17.32,617507.708400,30.73,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-01",46572,4324,4324,0,9.000,100.000,9.000,477841,13402.60,10268,22.05,3565287,0.70,17.33,617864.237100,30.74,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-02",46646,4326,4326,0,9.000,100.000,9.000,489206,13721.36,10411,22.32,3565287,0.70,17.33,617864.237100,30.76,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-03",46717,4335,4335,0,9.000,100.000,9.000,499669,14014.83,10411,22.29,3565287,0.70,17.37,619290.351900,30.82,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-04",46717,4335,4335,0,9.000,100.000,9.000,499669,14014.83,10411,22.29,3565287,0.70,17.37,619290.351900,30.82,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-05",46717,4335,4335,0,9.000,100.000,9.000,499669,14014.83,10411,22.29,3565287,0.70,17.37,619290.351900,30.82,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-06",46976,4338,4338,0,9.000,100.000,9.000,524364,14707.48,10411,22.16,3565287,0.70,17.38,619646.880600,30.84,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-07",47033,4338,4338,0,9.000,100.000,9.000,530107,14868.56,10411,22.14,3565287,0.70,17.38,619646.880600,30.84,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-08",47108,4343,4343,0,9.000,100.000,9.000,537444,15074.35,10411,22.10,3565287,0.70,17.40,620359.938000,30.88,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-09",47209,4348,4348,0,9.000,100.000,9.000,545621,15303.71,10552,22.35,3565287,0.70,17.42,621072.995400,30.91,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-10",47287,4348,4348,0,9.000,100.000,9.000,558209,15656.78,10552,22.31,3565287,0.70,17.42,621072.995400,30.91,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-11",47287,4348,4348,0,9.000,100.000,9.000,558209,15656.78,10552,22.31,3565287,0.70,17.42,621072.995400,30.91,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-12",47287,4348,4348,0,9.000,100.000,9.000,558209,15656.78,10552,22.31,3565287,0.70,17.42,621072.995400,30.91,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-13",47510,4371,4371,0,9.000,100.000,9.000,589318,16529.33,10552,22.21,3565287,0.70,17.51,624281.753700,31.08,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-14",47530,4372,4372,0,9.000,100.000,9.000,591761,16597.85,10552,22.20,3565287,0.70,17.52,624638.282400,31.08,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-15",47636,4380,4380,0,9.000,100.000,9.000,604099,16943.91,10552,22.15,3565287,0.70,17.55,625707.868500,31.14,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-16",47750,4389,4389,0,9.000,100.000,9.000,615548,17265.03,10654,22.31,3565287,0.70,17.59,627133.983300,31.20,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-17",47893,4396,4396,0,9.000,100.000,9.000,629969,17669.52,10654,22.25,3565287,0.70,17.61,627847.040700,31.25,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-18",47893,4396,4396,0,9.000,100.000,9.000,629969,17669.52,10654,22.25,3565287,0.70,17.61,627847.040700,31.25,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-19",47893,4396,4396,0,9.000,100.000,9.000,629969,17669.52,10654,22.25,3565287,0.70,17.61,627847.040700,31.25,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-20",48055,4406,4406,0,9.000,100.000,9.000,657293,18435.91,10654,22.17,3565287,0.70,17.65,629273.155500,31.32,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-21",48096,4406,4406,0,9.000,100.000,9.000,662837,18591.41,10654,22.15,3565287,0.70,17.65,629273.155500,31.32,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-22",48223,4406,4406,0,9.000,100.000,9.000,674406,18915.90,10654,22.09,3565287,0.70,17.65,629273.155500,31.32,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-23",48232,4410,4410,0,9.000,100.000,9.000,687888,19294.04,10712,22.21,3565287,0.70,17.67,629986.212900,31.35,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-24",48776,4413,4413,0,9.000,100.000,9.000,713072,20000.41,10712,21.96,3565287,0.70,17.68,630342.741600,31.37,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-25",48776,4413,4413,0,9.000,100.000,9.000,713072,20000.41,10712,21.96,3565287,0.70,17.68,630342.741600,31.37,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-26",48776,4413,4413,0,9.000,100.000,9.000,713072,20000.41,10712,21.96,3565287,0.70,17.68,630342.741600,31.37,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-27",48983,4418,4418,0,9.000,100.000,9.000,745051,20897.36,10712,21.87,3565287,0.70,17.70,631055.799000,31.41,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-28",49077,4423,4423,0,9.000,100.000,9.000,752688,21111.57,10712,21.83,3565287,0.70,17.72,631768.856400,31.45,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-29",49540,4425,4425,0,9.000,100.000,9.000,765776,21478.66,10712,21.62,3565287,0.70,17.73,632125.385100,31.46,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-30",49670,4431,4431,0,9.000,100.000,9.000,778728,21841.94,10807,21.76,3565287,0.70,17.75,632838.442500,31.50,0.03
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-07-31",49810,4432,4432,0,9.000,100.000,9.000,793996,22270.19,10807,21.70,3565287,0.70,17.76,633194.971200,31.51,0.03
