"Bangladesh","2021-01-06",11182,0.00010
"Bangladesh","2021-01-07",11134,0.00010
"Bangladesh","2021-01-08",11074,0.00010
"Bangladesh","2021-01-09",11036,0.00010
"Bangladesh","2021-01-10",11012,0.00010
"Bangladesh","2021-01-11",10996,0.00010
"Bangladesh","2021-01-12",10934,0.00010
"Bangladesh","2021-01-13",10884,0.00010
"Bangladesh","2021-01-14",10850,0.00010
"Bangladesh","2021-01-15",10810,0.00010
"Bangladesh","2021-01-16",10774,0.00010
"Bangladesh","2021-01-17",10718,0.00010
"Bangladesh","2021-01-18",10682,0.00010
"Bangladesh","2021-01-19",10648,0.00010
"Bangladesh","2021-01-20",10564,0.00010
"Bangladesh","2021-01-21",10514,0.00010
"Bangladesh","2021-01-22",10460,0.00010
"Bangladesh","2021-01-23",10404,0.00010
"Bangladesh","2021-01-24",10374,0.00010
"Bangladesh","2021-01-25",10334,0.00010
"Bangladesh","2021-01-26",10254,0.00010
"Bangladesh","2021-01-27",10214,0.00010
"Bangladesh","2021-01-28",10174,0.00010
"Bangladesh","2021-01-29",10118,0.00010
"Bangladesh","2021-01-30",10056,0.00010
"Bangladesh","2021-01-31",10032,0.00010
"Bangladesh","2021-02-01",10010,0.00010
"Bangladesh","2021-02-02",9990,0.00010
"Bangladesh","2021-02-03",9956,0.00010
"Bangladesh","2021-02-04",9882,0.00010
"Bangladesh","2021-02-05",9830,0.00010
"Bangladesh","2021-02-06",9768,0.00010
"Bangladesh","2021-02-07",9744,0.00010
"Bangladesh","2021-02-08",9712,0.00010
"Bangladesh","2021-02-09",9660,0.00010
"Bangladesh","2021-02-10",9602,0.00010
"Bangladesh","2021-02-11",9554,0.00010
"Bangladesh","2021-02-12",9480,0.00010
"Bangladesh","2021-02-13",9418,0.00010
"Bangladesh","2021-02-14",9366,0.00010
"Bangladesh","2021-02-15",9320,0.00010
"Bangladesh","2021-02-16",9282,0.00010
"Bangladesh","2021-02-17",9240,0.00010
"Bangladesh","2021-02-18",9178,0.00010
"Bangladesh","2021-02-19",9112,0.00010
"Bangladesh","2021-02-20",9040,0.00010
"Bangladesh","2021-02-21",8976,0.00010
"Bangladesh","2021-02-22",8898,0.00010
"Bangladesh","2021-02-23",8866,0.00010
"Bangladesh","2021-02-24",8792,0.00010
"Bangladesh","2021-02-25",8712,0.00010
"Bangladesh","2021-02-26",8626,0.00010
"Bangladesh","2021-02-27",8546,0.00010
"Bangladesh","2021-02-28",8468,0.00010
"Bangladesh","2021-03-01",8200,0.00010
"Bangladesh","2021-03-02",8144,0.00010
"Bangladesh","2021-03-03",8090,0.00010
"Bangladesh","2021-03-04",8046,0.00000
"Bangladesh","2021-03-05",7988,0.00000
"Bangladesh","2021-03-06",7944,0.00000
"Bangladesh","2021-03-07",7892,0.00000
"Bangladesh","2021-03-08",7848,0.00000
"Bangladesh","2021-03-09",7792,0.00000
"Bangladesh","2021-03-10",7724,0.00000
"Bangladesh","2021-03-11",7668,0.00000
"Bangladesh","2021-03-12",7626,0.00000
"Bangladesh","2021-03-13",7588,0.00000
"Bangladesh","2021-03-14",7572,0.00000
"Bangladesh","2021-03-15",7538,0.00000
"Bangladesh","2021-03-16",7548,0.00000
"Bangladesh","2021-03-17",7498,0.00000
"Bangladesh","2021-03-18",7486,0.00000
"Bangladesh","2021-03-19",7458,0.00000
"Bangladesh","2021-03-20",7458,0.00000
"Bangladesh","2021-03-21",7422,0.00000
"Bangladesh","2021-03-22",7426,0.00000
"Bangladesh","2021-03-23",7388,0.00000
"Bangladesh","2021-03-24",7382,0.00000
"Bangladesh","2021-03-25",7408,0.00000
"Bangladesh","2021-03-26",7402,0.00000
"Bangladesh","2021-03-27",7416,0.00000
"Bangladesh","2021-03-28",7422,0.00000
"Bangladesh","2021-03-29",7460,0.00000
"Bangladesh","2021-03-30",7486,0.00000
"Bangladesh","2021-03-31",7590,0.00000
"Bangladesh","2021-04-01",7666,0.00000
"Bangladesh","2021-04-02",7700,0.00000
"Bangladesh","2021-04-03",7776,0.00000
"Bangladesh","2021-04-04",7836,0.00000
"Bangladesh","2021-04-05",7886,0.00000
"Bangladesh","2021-04-06",7958,0.00000
"Bangladesh","2021-04-07",8014,0.00000
"Bangladesh","2021-04-08",8122,0.00010
"Bangladesh","2021-04-09",8214,0.00010
"Bangladesh","2021-04-10",8322,0.00010
"Bangladesh","2021-04-11",8430,0.00010
"Bangladesh","2021-04-12",8534,0.00010
"Bangladesh","2021-04-13",8628,0.00010
"Bangladesh","2021-04-14",8788,0.00010
"Bangladesh","2021-04-15",8946,0.00010
"Bangladesh","2021-04-16",9118,0.00010
"Bangladesh","2021-04-17",9274,0.00010
"Bangladesh","2021-04-18",9450,0.00010
"Bangladesh","2021-04-19",9632,0.00010
"Bangladesh","2021-04-20",9778,0.00010
"Bangladesh","2021-04-21",9920,0.00010
"Bangladesh","2021-04-22",10068,0.00010
"Bangladesh","2021-04-23",10216,0.00010
"Bangladesh","2021-04-24",10344,0.00010
"Bangladesh","2021-04-25",10500,0.00010
"Bangladesh","2021-04-26",10664,0.00010
"Bangladesh","2021-04-27",10780,0.00010
"Bangladesh","2021-04-28",10888,0.00010
"Bangladesh","2021-04-29",11014,0.00010
"Bangladesh","2021-04-30",11090,0.00010
"Bangladesh","2021-05-01",11138,0.00010
"Bangladesh","2021-05-02",11226,0.00010
"Bangladesh","2021-05-03",11322,0.00010
"Bangladesh","2021-05-04",11402,0.00010
"Bangladesh","2021-05-05",11468,0.00010
"Bangladesh","2021-05-06",11520,0.00010
"Bangladesh","2021-05-07",11568,0.00010
"Bangladesh","2021-05-08",11622,0.00010
"Bangladesh","2021-05-09",11684,0.00010
"Bangladesh","2021-05-10",11728,0.00010
"Bangladesh","2021-05-11",11756,0.00010
"Bangladesh","2021-05-12",11810,0.00010
"Bangladesh","2021-05-13",11834,0.00010
"Bangladesh","2021-05-14",11858,0.00010
"Bangladesh","2021-05-15",11860,0.00010
"Bangladesh","2021-05-16",11868,0.00010
"Bangladesh","2021-05-17",11854,0.00010
"Bangladesh","2021-05-18",11872,0.00010
"Bangladesh","2021-05-19",11886,0.00010
"Bangladesh","2021-05-20",11924,0.00010
"Bangladesh","2021-05-21",11920,0.00010
"Bangladesh","2021-05-22",11920,0.00010
"Bangladesh","2021-05-23",11920,0.00010
"Bangladesh","2021-05-24",11906,0.00010
"Bangladesh","2021-05-25",11908,0.00010
"Bangladesh","2021-05-26",11868,0.00010
"Bangladesh","2021-05-27",11872,0.00010
"Bangladesh","2021-05-28",11862,0.00010
"Bangladesh","2021-05-29",11880,0.00010
"Bangladesh","2021-05-30",11878,0.00010
"Bangladesh","2021-05-31",11950,0.00010
"Bangladesh","2021-06-01",11970,0.00010
"Bangladesh","2021-06-02",11962,0.00010
"Bangladesh","2021-06-03",11952,0.00010
"Bangladesh","2021-06-04",11972,0.00010
"Bangladesh","2021-06-05",11988,0.00010
"Bangladesh","2021-06-06",12002,0.00010
"Bangladesh","2021-06-07",11990,0.00010
"Bangladesh","2021-06-08",12014,0.00010
"Bangladesh","2021-06-09",12038,0.00010
"Bangladesh","2021-06-10",12044,0.00010
"Bangladesh","2021-06-11",12092,0.00010
"Bangladesh","2021-06-12",12102,0.00010
"Bangladesh","2021-06-13",12132,0.00010
"Bangladesh","2021-06-14",12166,0.00010
"Bangladesh","2021-06-15",12186,0.00010
"Bangladesh","2021-06-16",12252,0.00010
"Bangladesh","2021-06-17",12306,0.00010
"Bangladesh","2021-06-18",12364,0.00010
"Bangladesh","2021-06-19",12448,0.00010
"Bangladesh","2021-06-20",12536,0.00010
"Bangladesh","2021-06-21",12628,0.00010
"Bangladesh","2021-06-22",12746,0.00010
"Bangladesh","2021-06-23",12856,0.00010
"Bangladesh","2021-06-24",12980,0.00010
"Bangladesh","2021-06-25",13156,0.00010
"Bangladesh","2021-06-26",13250,0.00010
"Bangladesh","2021-06-27",13440,0.00010
"Bangladesh","2021-06-28",13594,0.00010
"Bangladesh","2021-06-29",13758,0.00010
"Bangladesh","2021-06-30",13944,0.00010
"Bangladesh","2021-07-01",14140,0.00010
"Bangladesh","2021-07-02",14358,0.00010
"Bangladesh","2021-07-03",14572,0.00010
"Bangladesh","2021-07-04",14830,0.00010
"Bangladesh","2021-07-05",15118,0.00010
"Bangladesh","2021-07-06",15410,0.00010
"Bangladesh","2021-07-07",15750,0.00010
"Bangladesh","2021-07-08",16116,0.00010
"Bangladesh","2021-07-09",16496,0.00010
"Bangladesh","2021-07-10",16816,0.00010
"Bangladesh","2021-07-11",17232,0.00010
"Bangladesh","2021-07-12",17640,0.00010
"Bangladesh","2021-07-13",18018,0.00010
"Bangladesh","2021-07-14",18406,0.00010
"Bangladesh","2021-07-15",18832,0.00010
"Bangladesh","2021-07-16",19164,0.00010
"Bangladesh","2021-07-17",19526,0.00010
"Bangladesh","2021-07-18",19944,0.00010
"Bangladesh","2021-07-19",20366,0.00010
"Bangladesh","2021-07-20",20750,0.00010
"Bangladesh","2021-07-21",21064,0.00010
"Bangladesh","2021-07-22",21408,0.00010
"Bangladesh","2021-07-23",21696,0.00010
"Bangladesh","2021-07-24",22046,0.00010
"Bangladesh","2021-07-25",22466,0.00010
"Bangladesh","2021-07-26",22932,0.00010
"Bangladesh","2021-07-27",23414,0.00010
"Bangladesh","2021-07-28",23858,0.00010
"Bangladesh","2021-07-29",24322,0.00020
"Bangladesh","2021-07-30",24712,0.00020
"Bangladesh","2021-07-31",25116,0.00020
"Bangladesh","2021-08-01",25558,0.00020
"Bangladesh","2021-08-02",26026,0.00020
"Bangladesh","2021-08-03",26470,0.00020
"Bangladesh","2021-08-04",26926,0.00020
"Bangladesh","2021-08-05",27440,0.00020
"Bangladesh","2021-08-06",27920,0.00020
"Bangladesh","2021-08-07",28412,0.00020
"Bangladesh","2021-08-08",28862,0.00020
"Bangladesh","2021-08-09",29336,0.00020
"Bangladesh","2021-08-10",29844,0.00020
"Bangladesh","2021-08-11",30300,0.00020
"Bangladesh","2021-08-12",30720,0.00020
"Bangladesh","2021-08-13",31088,0.00020
"Bangladesh","2021-08-14",31428,0.00020
"Bangladesh","2021-08-15",31780,0.00020
"Bangladesh","2021-08-16",32102,0.00020
"Bangladesh","2021-08-17",32466,0.00020
"Bangladesh","2021-08-18",32780,0.00020
"Bangladesh","2021-08-19",33082,0.00020
"Bangladesh","2021-08-20",33362,0.00020
"Bangladesh","2021-08-21",33588,0.00020
"Bangladesh","2021-08-22",33852,0.00020
"Bangladesh","2021-08-23",34050,0.00020
"Bangladesh","2021-08-24",34268,0.00020
"Bangladesh","2021-08-25",34486,0.00020
"Bangladesh","2021-08-26",34668,0.00020
"Bangladesh","2021-08-27",34892,0.00020
"Bangladesh","2021-08-28",35036,0.00020
"Bangladesh","2021-08-29",35214,0.00020
"Bangladesh","2021-08-30",35402,0.00020
"Bangladesh","2021-08-31",35574,0.00020
"Bangladesh","2021-09-01",35716,0.00020
"Bangladesh","2021-09-02",35878,0.00020
"Bangladesh","2021-09-03",36008,0.00020
"Bangladesh","2021-09-04",36116,0.00020
"Bangladesh","2021-09-05",36244,0.00020
"Bangladesh","2021-09-06",36354,0.00020
"Bangladesh","2021-09-07",36444,0.00020
"Bangladesh","2021-09-08",36520,0.00020
"Bangladesh","2021-09-09",36610,0.00020
"Bangladesh","2021-09-10",36672,0.00020
"Bangladesh","2021-09-11",36756,0.00020
"Bangladesh","2021-09-12",36832,0.00020
"Bangladesh","2021-09-13",36890,0.00020
"Bangladesh","2021-09-14",36924,0.00020
"Bangladesh","2021-09-15",36974,0.00020
"Bangladesh","2021-09-16",37024,0.00020
"Bangladesh","2021-09-17",37078,0.00020
"Bangladesh","2021-09-18",37116,0.00020
"Bangladesh","2021-09-19",37166,0.00020
"Bangladesh","2021-09-20",37166,0.00020
"Bangladesh","2021-09-21",37174,0.00020
"Bangladesh","2021-09-22",37186,0.00020
"Bangladesh","2021-09-23",37198,0.00020
"Bangladesh","2021-09-24",37210,0.00020
"Bangladesh","2021-09-25",37192,0.00020
"Bangladesh","2021-09-26",37168,0.00020
"Bangladesh","2021-09-27",37140,0.00020
"Bangladesh","2021-09-28",37132,0.00020
"Bangladesh","2021-09-29",37076,0.00020
"Bangladesh","2021-09-30",37032,0.00020
"Bangladesh","2021-10-01",36852,0.00020
"Bangladesh","2021-10-02",36800,0.00020
"Bangladesh","2021-10-03",36720,0.00020
"Bangladesh","2021-10-04",36650,0.00020
"Bangladesh","2021-10-05",36592,0.00020
"Bangladesh","2021-10-06",36502,0.00020
"Bangladesh","2021-10-07",36400,0.00020
"Bangladesh","2021-10-08",36266,0.00020
"Bangladesh","2021-10-09",36180,0.00020
"Bangladesh","2021-10-10",36054,0.00020
"Bangladesh","2021-10-11",35920,0.00020
"Bangladesh","2021-10-12",35782,0.00020
"Bangladesh","2021-10-13",35678,0.00020
"Bangladesh","2021-10-14",35500,0.00020
"Bangladesh","2021-10-15",35330,0.00020
"Bangladesh","2021-10-16",35140,0.00020
"Bangladesh","2021-10-17",34970,0.00020
"Bangladesh","2021-10-18",34786,0.00020
"Bangladesh","2021-10-19",34576,0.00020
"Bangladesh","2021-10-20",34406,0.00020
"Bangladesh","2021-10-21",34236,0.00020
"Bangladesh","2021-10-22",34048,0.00020
"Bangladesh","2021-10-23",33890,0.00020
"Bangladesh","2021-10-24",33742,0.00020
"Bangladesh","2021-10-25",33550,0.00020
"Bangladesh","2021-10-26",33368,0.00020
"Bangladesh","2021-10-27",33226,0.00020
"Bangladesh","2021-10-28",33084,0.00020
"Bangladesh","2021-10-29",32922,0.00020
"Bangladesh","2021-10-30",32824,0.00020
"Bangladesh","2021-10-31",32836,0.00020
"Bangladesh","2021-11-01",32720,0.00020
"Bangladesh","2021-11-02",32588,0.00020
"Bangladesh","2021-11-03",32472,0.00020
"Bangladesh","2021-11-04",32364,0.00020
"Bangladesh","2021-11-05",32264,0.00020
"Bangladesh","2021-11-06",32190,0.00020
"Bangladesh","2021-11-07",32124,0.00020
"Bangladesh","2021-11-08",32046,0.00020
"Bangladesh","2021-11-09",31940,0.00020
"Bangladesh","2021-11-10",31868,0.00020
"Bangladesh","2021-11-11",31804,0.00020
"Bangladesh","2021-11-12",31734,0.00020
"Bangladesh","2021-11-13",31684,0.00020
"Bangladesh","2021-11-14",31640,0.00020
"Bangladesh","2021-11-15",31604,0.00020
"Bangladesh","2021-11-16",31558,0.00020
"Bangladesh","2021-11-17",31506,0.00020
"Bangladesh","2021-11-18",31456,0.00020
"Bangladesh","2021-11-19",31396,0.00020
"Bangladesh","2021-11-20",31324,0.00020
"Bangladesh","2021-11-21",31286,0.00020
"Bangladesh","2021-11-22",31214,0.00020
"Bangladesh","2021-11-23",31164,0.00020
"Bangladesh","2021-11-24",31120,0.00020
"Bangladesh","2021-11-25",31058,0.00020
"Bangladesh","2021-11-26",31030,0.00020
"Bangladesh","2021-11-27",30990,0.00020
"Bangladesh","2021-11-28",30934,0.00020
"Bangladesh","2021-11-29",30862,0.00020
"Bangladesh","2021-11-30",30796,0.00020
"Bangladesh","2021-12-01",30646,0.00020
"Bangladesh","2021-12-02",30584,0.00020
"Bangladesh","2021-12-03",30530,0.00020
"Bangladesh","2021-12-04",30462,0.00020
"Bangladesh","2021-12-05",30400,0.00020
"Bangladesh","2021-12-06",30332,0.00020
"Bangladesh","2021-12-07",30282,0.00020
"Bangladesh","2021-12-08",30206,0.00020
"Bangladesh","2021-12-09",30134,0.00020
"Bangladesh","2021-12-10",30056,0.00020
"Bangladesh","2021-12-11",29980,0.00020
"Bangladesh","2021-12-12",29914,0.00020
"Bangladesh","2021-12-13",29826,0.00020
"Bangladesh","2021-12-14",29724,0.00020
"Bangladesh","2021-12-15",29632,0.00020
"Bangladesh","2021-12-16",29518,0.00020
"Bangladesh","2021-12-17",29396,0.00020
"Bangladesh","2021-12-18",29296,0.00020
"Bangladesh","2021-12-19",29164,0.00020
"Bangladesh","2021-12-20",29004,0.00020
"Bangladesh","2021-12-21",28850,0.00020
"Bangladesh","2021-12-22",28700,0.00020
"Bangladesh","2021-12-23",28534,0.00020
"Bangladesh","2021-12-24",28374,0.00020
"Bangladesh","2021-12-25",28160,0.00020
"Bangladesh","2021-12-26",28014,0.00020
"Bangladesh","2021-12-27",27778,0.00020
"Bangladesh","2021-12-28",27572,0.00020
"Bangladesh","2021-12-29",27350,0.00020
"Bangladesh","2021-12-30",27134,0.00020
"Bangladesh","2021-12-31",27138,0.00020
"Bangladesh","2022-01-01",26860,0.00020
"Bangladesh","2022-01-02",26598,0.00020
"Bangladesh","2022-01-03",26338,0.00020
"Bangladesh","2022-01-04",26044,0.00020
"Bangladesh","2022-01-05",25722,0.00020
"Bangladesh","2022-01-06",25410,0.00020
"Bangladesh","2022-01-07",25010,0.00020
"Bangladesh","2022-01-08",24614,0.00020
"Bangladesh","2022-01-09",24196,0.00010
"Bangladesh","2022-01-10",23832,0.00010
"Bangladesh","2022-01-11",23376,0.00010
"Bangladesh","2022-01-12",22944,0.00010
"Bangladesh","2022-01-13",22562,0.00010
"Bangladesh","2022-01-14",22154,0.00010
"Bangladesh","2022-01-15",21716,0.00010
"Bangladesh","2022-01-16",21358,0.00010
"Bangladesh","2022-01-17",20970,0.00010
"Bangladesh","2022-01-18",20540,0.00010
"Bangladesh","2022-01-19",20102,0.00010
"Bangladesh","2022-01-20",19710,0.00010
"Bangladesh","2022-01-21",19388,0.00010
"Bangladesh","2022-01-22",19048,0.00010
"Bangladesh","2022-01-23",18744,0.00010
"Bangladesh","2022-01-24",18384,0.00010
"Bangladesh","2022-01-25",17964,0.00010
"Bangladesh","2022-01-26",17504,0.00010
"Bangladesh","2022-01-27",17018,0.00010
"Bangladesh","2022-01-28",16584,0.00010
"Bangladesh","2022-01-29",16148,0.00010
"Bangladesh","2022-01-30",15792,0.00010
"Bangladesh","2022-01-31",15418,0.00010
"Bangladesh","2022-02-01",15018,0.00010
"Bangladesh","2022-02-02",14598,0.00010
"Bangladesh","2022-02-03",14194,0.00010
"Bangladesh","2022-02-04",13772,0.00010
"Bangladesh","2022-02-05",13316,0.00010
"Bangladesh","2022-02-06",12878,0.00010
"Bangladesh","2022-02-07",12432,0.00010
"Bangladesh","2022-02-08",12036,0.00010
"Bangladesh","2022-02-09",11612,0.00010
"Bangladesh","2022-02-10",11166,0.00010
"Bangladesh","2022-02-11",10746,0.00010
"Bangladesh","2022-02-12",10356,0.00010
"Bangladesh","2022-02-13",10018,0.00010
"Bangladesh","2022-02-14",9700,0.00010
"Bangladesh","2022-02-15",9394,0.00010
"Bangladesh","2022-02-16",9076,0.00010
"Bangladesh","2022-02-17",8720,0.00010
"Bangladesh","2022-02-18",8424,0.00010
"Bangladesh","2022-02-19",8132,0.00010
"Bangladesh","2022-02-20",7884,0.00000
"Bangladesh","2022-02-21",7662,0.00000
"Bangladesh","2022-02-22",7416,0.00000
"Bangladesh","2022-02-23",7192,0.00000
"Bangladesh","2022-02-24",6984,0.00000
"Bangladesh","2022-02-25",6778,0.00000
"Bangladesh","2022-02-26",6590,0.00000
"Bangladesh","2022-02-27",6374,0.00000
"Bangladesh","2022-02-28",6222,0.00000
"Bangladesh","2022-03-01",5542,0.00000
"Bangladesh","2022-03-02",5382,0.00000
"Bangladesh","2022-03-03",5252,0.00000
"Bangladesh","2022-03-04",5142,0.00000
"Bangladesh","2022-03-05",5028,0.00000
"Bangladesh","2022-03-06",4914,0.00000
"Bangladesh","2022-03-07",4810,0.00000
"Bangladesh","2022-03-08",4720,0.00000
"Bangladesh","2022-03-09",4606,0.00000
"Bangladesh","2022-03-10",4536,0.00000
"Bangladesh","2022-03-11",4450,0.00000
"Bangladesh","2022-03-12",4354,0.00000
"Bangladesh","2022-03-13",4278,0.00000
"Bangladesh","2022-03-14",4210,0.00000
"Bangladesh","2022-03-15",4108,0.00000
"Bangladesh","2022-03-16",4006,0.00000
"Bangladesh","2022-03-17",3930,0.00000
"Bangladesh","2022-03-18",3864,0.00000
"Bangladesh","2022-03-19",3778,0.00000
"Bangladesh","2022-03-20",3732,0.00000
"Bangladesh","2022-03-21",3680,0.00000
"Bangladesh","2022-03-22",3608,0.00000
"Bangladesh","2022-03-23",3562,0.00000
"Bangladesh","2022-03-24",3500,0.00000
"Bangladesh","2022-03-25",3450,0.00000
"Bangladesh","2022-03-26",3408,0.00000
"Bangladesh","2022-03-27",3358,0.00000
"Bangladesh","2022-03-28",3298,0.00000
"Bangladesh","2022-03-29",3266,0.00000
"Bangladesh","2022-03-30",3224,0.00000
"Bangladesh","2022-03-31",3224,0.00000
"Bangladesh","2022-04-01",3182,0.00000
"Bangladesh","2022-04-02",3134,0.00000
"Bangladesh","2022-04-03",3098,0.00000
"Bangladesh","2022-04-04",3064,0.00000
"Bangladesh","2022-04-05",3018,0.00000
"Bangladesh","2022-04-06",2976,0.00000
"Bangladesh","2022-04-07",2952,0.00000
"Bangladesh","2022-04-08",2938,0.00000
"Bangladesh","2022-04-09",2898,0.00000
"Bangladesh","2022-04-10",2870,0.00000
"Bangladesh","2022-04-11",2850,0.00000
"Bangladesh","2022-04-12",2822,0.00000
"Bangladesh","2022-04-13",2788,0.00000
"Bangladesh","2022-04-14",2774,0.00000
"Bangladesh","2022-04-15",2756,0.00000
"Bangladesh","2022-04-16",2744,0.00000
"Bangladesh","2022-04-17",2712,0.00000
"Bangladesh","2022-04-18",2696,0.00000
"Bangladesh","2022-04-19",2682,0.00000
"Bangladesh","2022-04-20",2672,0.00000
"Bangladesh","2022-04-21",2652,0.00000
"Bangladesh","2022-04-22",2644,0.00000
"Bangladesh","2022-04-23",2626,0.00000
"Bangladesh","2022-04-24",2608,0.00000
"Bangladesh","2022-04-25",2598,0.00000
"Bangladesh","2022-04-26",2586,0.00000
"Bangladesh","2022-04-27",2572,0.00000
"Bangladesh","2022-04-28",2560,0.00000
"Bangladesh","2022-04-29",2546,0.00000
"Bangladesh","2022-04-30",2530,0.00000
"Bangladesh","2022-05-01",2514,0.00000
"Bangladesh","2022-05-02",2508,0.00000
"Bangladesh","2022-05-03",2494,0.00000
"Bangladesh","2022-05-04",2480,0.00000
"Bangladesh","2022-05-05",2480,0.00000
"Bangladesh","2022-05-06",2472,0.00000
"Bangladesh","2022-05-07",2464,0.00000
"Bangladesh","2022-05-08",2452,0.00000
